Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,3,,,,
2,up,Mad Clip & Josephine,Fimi,8,2,2,,,,
3,up,Michalis Hatzigiannis,Horevo,6,3,3,,,,
4,down,Konstantinos Argiros,Athina Mou,3,1,5,,,,
5,up,Tasos P.,Humane (Peace & Love),5,5,2,,,,
6,-,Melisses & Dj Kas,Viktoria,-,2,1,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,1,16,,,,
8,-,Cigarettes After Sex,You're All I Want,-,8,1,,,,
9,-,ROSALÍA & Travis Scott,TKN,-,1,2,96,2020-05-31,21,2020-06-07
10,-,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),-,10,1,,,,
11,-,Tom Walker,Wait for You,-,11,1,,,,
12,-,Sofi Tukker & Gorgon City,House Arrest,-,12,1,,,,
13,-,Kiesza,Crave,-,4,5,,,,
14,-,Josephine,Ego,-,12,1,,,,
15,-,Agust D,Daechwita,-,8,3,22,2020-05-31,22,2020-05-31
16,-,BTS,Moon,-,16,1,88,2020-02-23,62,2020-03-01
17,-,Dua Lipa,Break My Heart,-,10,8,97,2020-03-29,5,2020-06-28
18,-,BTS,Inner Child,-,18,1,68,2020-02-23,58,2020-03-01
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,9,9,79,2020-04-19,1,2020-07-05
20,-,JP Cooper,Little Bit of Love,-,20,1,,,,
21,down,The Weeknd,Blinding Lights,11,2,29,94,2019-12-01,1,2020-03-01
22,down,SAINt JHN,Roses (Imanbek Remix),7,1,29,97,2020-01-12,7,2020-05-10
23,-,Billie Eilish,everything i wanted,-,1,26,53,2019-11-17,3,2019-11-24
24,down,Melisses,Misi Kardia,18,1,11,,,,
25,-,Regard,Ride It,-,9,11,57,2019-10-06,13,2019-11-10
26,-,Bring Me The Horizon,Parasite Eve,-,26,1,,,,
27,down,Eleni Foureira,Temperatura,4,4,3,,,,
28,-,Kygo & Sasha Sloan,I'll Wait,-,2,8,82,2020-04-05,42,2020-04-12
29,-,Tones and I,Dance Monkey,-,1,31,6,2019-10-06,1,2019-11-10
30,-,BTS,Filter,-,11,1,50,2020-02-23,50,2020-02-23
31,-,Surfaces & Elton John,Learn To Fly,-,31,1,,,,
32,-,Dynoro & Fumaratto,Me Provocas,-,5,1,,,,
33,up,Melanie Martinez,Fire Drill,89,30,2,,,,
34,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,34,1,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,4,85,2019-11-17,2,2020-08-23
36,-,"DJ Stephan, Oge & Sophia",Selina,-,36,1,,,,
37,-,BENEE,Lownely,-,37,2,,,,
38,-,Omi,Bring My Baby Back,-,38,1,,,,
39,down,Topic,Breaking Me (feat. A7S),31,4,7,94,2020-03-01,8,2020-08-16
40,-,Ace2Ace & Agent Greg,I Want U,-,40,1,,,,
41,up,Dua Lipa,Physical,55,6,13,48,2020-02-02,15,2020-04-12
42,up,Lewis Capaldi,Before You Go,68,23,4,45,2019-11-24,10,2020-08-30
43,down,Mad Clip,Kotera,12,6,6,,,,
44,-,The Rolling Stones,Living In A Ghost Town,-,1,4,38,2020-05-03,38,2020-05-03
45,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
46,-,LA Vision & Gigi D'Agostino,Hollywood,-,46,1,,,,
47,-,Kungs,Dopamine (feat. JHart),-,47,1,,,,
48,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,6,,,,
49,-,Ava Max,Kings & Queens,-,5,3,80,2020-03-15,37,2020-09-27
50,-,The Killers,My Own Soul’s Warning,-,50,1,,,,
51,-,Matt Bellamy,Tomorrow's World,-,51,1,,,,
52,-,Låpsley,Sadness is a Shade of Blue,-,6,2,,,,
53,-,cupcakKe,Discounts,-,53,1,,,,
54,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,2,3,,,,
55,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,9,9,,,,
56,-,Charlie Puth,Girlfriend,-,56,1,,,,
57,-,Kiesza,Love Me with Your Lie,-,4,1,,,,
58,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,58,1,,,,
59,-,AWOLNATION,The Best (feat. Alice Merton),-,30,2,,,,
60,-,Little Mix,Break Up Song,-,6,4,55,2020-03-29,55,2020-03-29
61,down,Nikos Oikonomopoulos,Skase Ena Fili,34,3,4,,,,
62,-,Hurts,Voices,-,62,1,,,,
63,-,Tinie Tempah,Top Winners (feat. Not3s),-,63,1,,,,
64,-,John Legend,Bigger Love,-,64,1,,,,
65,-,Dj Space,Poem Without Words (Aria Dance Version 90s),-,65,1,,,,
66,-,Woodkid,Goliath,-,6,5,,,,
67,-,Queens of the Stone Age,Little Sister,-,67,1,,,,
68,-,Tory Lanez,Luv,-,68,1,,,,
69,-,Marshmello & Halsey,Be Kind,-,69,1,50,2020-05-03,29,2020-05-17
70,-,Dalida,Gigi l'amoroso (French Version),-,70,1,,,,
71,-,Hwa Sa,Maria,-,71,1,76,2020-07-26,76,2020-07-26
72,-,Passenger,The Way That I Love You (Acoustic),-,72,1,,,,
73,-,Alcatrash,Terma Ta Psemata,-,73,1,,,,
74,-,Kygo & Kim Petras,Broken Glass,-,1,1,,,,
75,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,3,66,2020-05-03,18,2020-05-31
76,-,The Killers,Fire In Bone,-,51,2,,,,
77,-,Craig Armstrong,Rise,-,77,1,,,,
78,-,Leon Bridges,Inside Friend (feat. John Mayer),-,39,2,,,,
79,-,Luke Bryan,Spring Breakdown,-,79,1,,,,
80,-,Matt Berninger,Serpentine Prison,-,80,1,,,,
81,-,2Scratch & Mime,Switchblade,-,81,1,,,,
82,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,82,1,,,,
83,-,Kygo,Freedom (feat. Zak Abel),-,24,4,70,2020-04-26,70,2020-04-26
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,4,95,2020-05-10,3,2020-05-17
85,-,Ben Harper,Don't Let Me Disappear,-,85,1,,,,
86,-,Tamta,Yala (feat. Stephane Legar),-,1,2,,,,
87,-,NCT 127,Highway to Heaven (English Version),-,87,1,,,,
88,-,Ruelle,I Get to Love You,-,88,1,,,,
89,-,Hailee Steinfeld,End this (L.O.V.E.),-,89,1,,,,
90,-,Alok & Rooftime,Free My Mind (with DubDogz),-,90,1,,,,
91,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,91,1,,,,
92,-,Wazzzay,Tsili Kafeneio,-,92,1,,,,
93,-,Tiësto,Lose You (feat. ILIRA),-,93,1,,,,
94,-,Ernia,Superclassico,-,94,1,,,,
95,-,Lenny Kravitz,Ride (Edit),-,95,1,,,,
96,-,HIIT BPM,Bring Sally Up - Workout,-,96,1,,,,
97,-,Kygo & Valerie Broussard,The Truth,-,97,1,,,,
98,-,Queen & Adam Lambert,You Are The Champions,-,98,1,,,,
99,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,99,1,,,,
100,-,Arca,Mequetrefe,-,100,1,,,,
