Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,4,1,10,53,2019-11-17,3,2019-11-24
4,up,The Weeknd,Blinding Lights,11,2,7,94,2019-12-01,1,2020-03-01
5,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,10,5,2,,,,
6,up,Adele,Skyfall,6,1,11,,,,
7,up,Adele,Rolling In the Deep,7,1,12,,,,
8,up,Imany,You Will Never Know,8,1,13,,,,
9,-,Vegas,Pio Psila,-,3,8,,,,
10,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,1,,,,
11,up,Christos Mastoras & Dimitris Basis,Ena Lepto,21,1,9,,,,
12,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),14,3,11,,,,
13,up,Stromae,Alors on danse (Dubdogz Remix),13,9,13,,,,
14,-,ZAZ,私の欲しいもの,-,4,12,,,,
15,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,15,1,51,2020-02-02,51,2020-02-02
16,-,Giorgos Mazonakis,Dianikterevo,-,16,3,,,,
17,down,El Sawareekh,Laa,12,12,4,,,,
18,-,Nando Fortunato,I Can't Live Without You (feat. Irina Los) [Housenick Remix],-,18,1,,,,
19,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,13,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,13,,,,
21,-,Hozier,Take Me to Church,-,6,3,,,,
22,down,Adele,Someone Like You,18,1,12,,,,
23,-,TUS,Macarena,-,23,1,,,,
24,up,Adele,Set Fire to the Rain,97,3,8,,,,
25,down,NICKO,Last Summer,19,9,9,,,,
26,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,4,60,2019-10-20,7,2019-11-17
27,-,Drake,Fake Love,-,27,1,,,,
28,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,1,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,2,8,1,2019-10-06,1,2019-10-06
30,-,Natasa Theodoridou,Hartopolemos,-,5,5,,,,
31,-,Billie Eilish,bad guy,-,5,6,5,2019-10-06,5,2019-10-06
32,-,Demi Lovato,Anyone,-,32,1,26,2020-02-02,26,2020-02-02
33,-,Snik & Tamta,Senorita,-,3,8,,,,
34,-,Dua Lipa,Physical,-,6,1,48,2020-02-02,15,2020-04-12
35,-,James Newton Howard,Fairy Dance,-,35,1,,,,
36,-,Dash Berlin & Cerf & Mitiska,Man on the Run (Whiteno1se & System Nipel Remix),-,36,1,,,,
37,-,Jack Savoretti,Love Is on the Line,-,37,2,,,,
38,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,36,1,,,,
39,-,Cowboy Junkies,Dreaming My Dreams With You,-,39,1,,,,
40,-,Josimar y su Yambú,Con la Misma Moneda,-,40,1,,,,
41,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,41,1,73,2020-02-09,73,2020-02-09
42,-,PINES,Tell Me (feat. Water Park),-,42,1,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,1,,,,
44,-,Valeriy Meladze,Свобода или сладкий плен,-,44,1,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM,-,1,7,35,2019-10-06,2,2019-10-13
46,-,Pix Lax,Tin Porta Anoigo To Vradi (feat. Mikis Theodorakis & Tasos Livaditis),-,23,2,,,,
47,-,Timbaland,Hands In the Air (feat. Ne-Yo),-,47,1,,,,
48,-,Hafex,Intihask,-,48,1,,,,
49,down,Lena Zevgara,Ela Ela,41,2,10,,,,
50,-,Valeriy Meladze & Konstantin Meladze,Свободный полёт,-,50,1,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,3,87,2019-10-20,28,2019-12-08
52,-,Taylor Swift,Call It What You Want,-,52,1,,,,
53,-,Valeriy Meladze & Konstantin Meladze,Чуть ниже небес,-,53,1,,,,
54,-,Matthews' Southern Comfort,Woodstock,-,54,1,,,,
55,-,Saeyers,You,-,55,1,,,,
56,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,56,1,,,,
57,-,Valeriy Meladze & Konstantin Meladze,Притяженья больше нет (feat. Виа Гра),-,57,1,,,,
58,-,Endor,Pump It Up,-,58,1,,,,
59,-,George Dalaras,Me Varka Tin Ellada,-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,6,1,62,2020-02-02,62,2020-02-02
61,-,Sean Carroll,Jealousy,-,61,1,,,,
62,-,Maître Gims & Maluma,Hola Señorita,-,7,2,,,,
63,-,Valeriy Meladze & Konstantin Meladze,Река времени,-,63,1,,,,
64,-,SUHO,SEDANSOGU,-,64,1,,,,
65,-,Valeriy Meladze & Konstantin Meladze,Странница осень,-,65,1,,,,
66,down,Future,Life Is Good (feat. Drake),22,13,4,86,2020-01-12,6,2020-01-19
67,-,Dua Lipa,Don't Start Now,-,4,7,19,2019-11-03,3,2020-01-05
68,-,Sokratis Malamas,Ta Sketa: Ta Deilina (feat. Elena Avramioti),-,68,1,,,,
69,-,スターライト・シンガーズ,"That's Life (From ""Joker"") [Cover]",-,69,1,,,,
70,-,Efstathia,Horis Esena,-,70,1,,,,
71,-,Hillsong London,C.i.t.y (Syndicate Chillout Mix),-,71,1,,,,
72,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,72,1,,,,
73,-,KSI,Wake Up Call (feat. Trippie Redd),-,73,1,,,,
74,-,Nikos Apergis,Ego O Dinatos,-,74,1,,,,
75,-,Chihiro Tan,Türkischer Marsch,-,75,1,,,,
76,-,Flipp Dinero,How I Move (feat. Lil Baby),-,76,1,,,,
77,-,Kesha,Tonight,-,77,1,,,,
78,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,78,1,69,2019-11-10,63,2019-11-17
79,-,Akis Polixronopoulos,Oriental 1,-,79,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,11,8,,,,
81,-,Tamta,Pes Mou An Tolmas,-,81,1,,,,
82,-,Louis Tomlinson,Always You,-,82,1,,,,
83,-,The Weeknd,What You Need,-,83,1,,,,
84,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,6,,,,
85,-,Louis Tomlinson,Too Young,-,85,1,,,,
86,-,Travis,Flowers In The Window,-,60,1,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,4,,,,
88,-,Yuliya Kovalchuk,Чувствуй,-,88,1,,,,
89,-,"Carlin Glynn, Lisa Brown, Donna King, Marta Sanders, Jan Merchant, Louise Quick-Bowen & Becky Gelke","Girl, You're a Woman",-,89,1,,,,
90,-,Adele,Hello,-,5,5,,,,
91,down,The Weeknd,D.D.,53,53,2,,,,
92,-,Kwan,Tainted Love,-,11,4,,,,
93,-,H.E.R.,Sometimes,-,93,1,,,,
94,-,U2,Love Is All We Have Left,-,94,1,,,,
95,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,5,,,,
96,-,Abc Dialect,Maracatu AtôMico (feat. Gilberto Gil) [Abc Dialect Re-Work],-,96,1,,,,
97,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,97,1,,,,
98,-,Lifehouse,Falling In,-,98,1,,,,
99,-,Daniel Gunnarsson,Flee the Night,-,99,1,,,,
100,-,レディー・ガガ,Bad Romance,-,14,3,,,,
