Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),24,1,11,,,,
2,up,Adele,Skyfall,3,1,122,,,,
3,up,Adele,Rolling In the Deep,13,1,116,,,,
4,up,Imany,You Will Never Know,4,1,104,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,97,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),6,2,70,,,,
7,up,ZAZ,私の欲しいもの,7,4,92,,,,
8,up,Indila,Dernière Danse,30,3,75,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,90,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,89,,,,
11,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,5,,,,
12,down,Adele,Someone Like You,10,1,77,,,,
13,down,Twmmy,I Can't Breathe,11,1,60,,,,
14,down,Passenger,Let Her Go,12,8,61,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,72,3,4,,,,
16,down,NICKO,Last Summer,14,9,59,,,,
17,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,15,4,49,,,,
18,down,Adele,Hello,17,5,46,,,,
19,down,Kwan,Tainted Love,16,11,40,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,17,36,,,,
21,down,Natasa Theodoridou,Mia Kokkini Grammi,20,13,37,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,7,,,,
23,down,レディー・ガガ,Bad Romance,21,14,33,,,,
24,down,Rihanna,Diamonds,22,15,32,,,,
25,-,Adele,Set Fire to the Rain,-,3,61,,,,
26,down,Ed Sheeran,Shape of You,25,6,25,94,2020-01-05,94,2020-01-05
27,up,John Newman,Love Me Again (Gemini Remix),27,16,26,,,,
28,up,Lykke Li,I Follow Rivers,28,7,29,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,9,27,,,,
30,up,Ville Valo & Natalia Avelon,Summer Wine,31,9,22,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,25,,,,
32,up,PSY,Gangnam Style,34,22,20,,,,
33,up,Light & Trannos,24hrs,55,1,6,,,,
34,up,Until June,Sleepless,35,10,14,,,,
35,up,James Arthur,Impossible,36,7,14,,,,
36,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,4,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,29,12,81,2020-02-09,81,2020-02-09
38,-,Billie Eilish,TV,-,38,1,,,,
39,up,Timi Yuro,As Long As There Is You (PH2 Remix),39,24,18,,,,
40,up,Katy Perry,Hot N Cold,40,26,16,,,,
41,down,Nikos Vertis,An Eisai Ena Asteri,38,28,14,,,,
42,down,Kesha,Tik Tok (Fred Falke Club Remix),41,18,11,,,,
43,down,OneRepublic,Counting Stars,42,29,15,,,,
44,up,Sunrise Avenue,Fairytale Gone Bad (Live),46,44,2,,,,
45,down,John Legend,All of Me,43,30,15,,,,
46,down,Duffy,Mercy,44,30,14,,,,
47,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],45,31,5,,,,
48,up,Lady Gaga,Poker Face,51,34,15,,,,
49,up,Oceana,Cry Cry,50,8,16,,,,
50,up,"FY, Mc daddy & Dis-Play",Nisi,52,1,7,,,,
51,up,Foster the People,Pumped Up Kicks,62,37,12,,,,
52,up,Rihanna,Only Girl (In the World),53,51,5,,,,
53,up,Vegas,Pio Psila,91,3,65,,,,
54,up,Duke Dumont,Ocean Drive (Extended Mix),58,36,11,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,6,,,,
56,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,43,14,,,,
57,up,Sakis Rouvas,+ Σε Θέλω,93,31,15,,,,
58,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,1,8,,,,
59,up,Helena Paparizou,Baby It's Over,94,9,14,,,,
60,down,Harry Styles,As It Was,1,1,15,,,,
61,up,Akcent,That's My Name,98,44,4,,,,
62,up,SIDARTA & Beyond,AKOMI,65,6,2,,,,
63,up,Maria Mena,Just Hold Me,99,14,14,,,,
64,up,Duffy,Stepping Stone,100,36,13,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,7,18,25,2019-10-06,25,2019-10-06
66,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,47,12,,,,
67,-,Loreen,Euphoria (Single Version),-,14,11,,,,
68,-,Arno Elias,El Corazon,-,15,10,,,,
69,-,Bryn Christopher,The Quest,-,48,9,,,,
70,-,Serge Devant,Addicted (Radio Edit),-,16,8,,,,
71,-,Gossip,Heavy Cross,-,17,8,,,,
72,-,Antonis Remos,Kleista ta stomata,-,68,4,,,,
73,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,7,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,7,,,,
75,-,Alexander Rybak,Fairytale,-,69,2,,,,
76,-,Mr. Probz,Waves,-,36,6,,,,
77,-,Metallica,Nothing Else Matters,-,77,1,,,,
78,-,Low Deep T,Casablanca,-,64,3,,,,
79,-,Mike Chibante,Payback (Halloween Kills) [Epic Cinematic Version],-,79,1,,,,
80,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,63,4,,,,
81,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
82,down,"Light, Melisses & Skive",Epiloges,23,7,3,,,,
83,-,Iron Maiden,Fear of the Dark,-,83,1,,,,
84,-,Kings & Trannos,Madame,-,1,12,,,,
85,-,Demy,Poses Chiliades Kalokairia,-,69,4,,,,
86,-,George Dalaras,Χίλιες Φορές,-,86,1,,,,
87,-,Sin Boy,Avava,-,87,1,,,,
88,-,"George Dalaras, Χάρις Αλεξίου, Δήμητρα Γαλάνη, Γιάννης Καλατζής & Βασίλης Παπακωνσταντίνου",Kalimera Ilie (Live),-,88,1,,,,
89,-,Aspa & Mad Clip,Oh No,-,1,3,,,,
90,-,George Dalaras,Έγινες Κριτής,-,90,1,,,,
91,-,"Aitana, Emilia & Ptazeta",Quieres,-,91,1,,,,
92,-,Nicolas Martinez,Mi Camino Mas Soñado,-,92,1,,,,
93,down,Hozier,Take Me to Church,49,6,49,,,,
94,-,Rihanna,Where Have You Been,-,66,3,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,65,3,,,,
96,-,Daniel Merriweather,Impossible,-,19,3,,,,
97,up,Rag'n'Bone Man,Human,97,30,11,,,,
98,-,Despina Vandi,Iparhi Zoi (Single Version),-,49,4,,,,
99,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,3,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,84,3,,,,
