Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),22,1,5,97,2020-01-12,7,2020-05-10
3,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
4,up,Adele,Skyfall,20,1,9,,,,
5,up,Adele,Rolling In the Deep,5,1,10,,,,
6,up,Imany,You Will Never Know,6,1,11,,,,
7,up,Indila,Dernière Danse,7,3,7,,,,
8,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],9,7,11,,,,
9,up,Stromae,Alors on danse (Dubdogz Remix),10,9,11,,,,
10,up,ZAZ,私の欲しいもの,11,4,11,,,,
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,11,,,,
12,up,Adele,Someone Like You,14,1,10,,,,
13,-,Petros Iakovidis,Kimisou Apopse Edo,-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,11,,,,
15,up,NICKO,Last Summer,16,9,7,,,,
16,up,Adele,Set Fire to the Rain,17,3,6,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,19,11,7,,,,
18,-,Jonas Brothers,What a Man Gotta Do,-,18,1,53,2020-01-19,21,2020-01-26
19,up,Future,Life Is Good (feat. Drake),27,13,2,86,2020-01-12,6,2020-01-19
20,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,21,4,5,,,,
21,up,Adele,Hello,24,5,4,,,,
22,up,Kwan,Tainted Love,29,11,3,,,,
23,-,Travis Scott,HIGHEST IN THE ROOM,-,1,6,35,2019-10-06,2,2019-10-13
24,up,Natasa Theodoridou,Mia Kokkini Grammi,30,13,4,,,,
25,up,Rihanna,Diamonds,31,15,3,,,,
26,up,LP,Lost on You,33,22,2,,,,
27,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,9,,,,
28,-,DJ PaCo & Goin' Through,Kleiste Mou To Stoma,-,28,1,,,,
29,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,7,,,,
30,-,Lena Zevgara,Ela Ela,-,2,8,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,2,7,1,2019-10-06,1,2019-10-06
32,down,Passenger,Let Her Go,15,8,8,,,,
33,up,Tyga,Ayy Macarena,38,2,5,88,2019-12-01,64,2020-01-12
34,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
35,-,Michael Kiwanuka,Cold Little Heart,-,35,1,,,,
36,-,The Airborne Toxic Event,Sometime Around Midnight,-,36,1,,,,
37,-,Charles Aznavour,Com'è triste Venezia (Que c'est triste Venise),-,37,1,,,,
38,-,Gerry Woo & Jack Costanzo,Jive Samba,-,38,1,,,,
39,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
40,-,Lena Zevgara,Oneira,-,40,2,,,,
41,-,The Weeknd,Blinding Lights,-,2,5,94,2019-12-01,1,2020-03-01
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,17,3,,,,
43,down,Lykke Li,I Follow Rivers,41,7,3,,,,
44,-,Natasa Theodoridou,Hartopolemos,-,5,4,,,,
45,-,Y2K & bbno$,Lalala,-,11,4,11,2019-10-06,11,2019-10-06
46,-,The Pretty Reckless,Make Me Wanna Die,-,46,1,,,,
47,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,47,1,,,,
48,-,El Sawareekh,Laa,-,12,2,,,,
49,-,Bad Lip Reading,My Stick,-,49,1,,,,
50,-,Tove Lo,Bikini Porn,-,50,1,,,,
51,-,Halsey,Dominic's Interlude,-,51,1,,,,
52,-,Halsey,Colors (Stripped),-,52,1,,,,
53,-,Giannis Miliokas,Roz (feat. Afroditi Manou),-,53,1,,,,
54,-,Yannis Kotsiras,Etsi Ki Allios (Live),-,54,1,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,3,60,2019-10-20,7,2019-11-17
56,-,WILDES,Circles,-,56,1,,,,
57,-,Snik,BIG MAN,-,12,4,,,,
58,-,Ghost,Dance Macabre (Carpenter Brut Remix),-,58,1,,,,
59,-,SUM 41,Pieces,-,59,1,,,,
60,-,Mad Clip,Guccci,-,3,2,,,,
61,-,Kiana Ledé,Bouncin (feat. Offset),-,61,1,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,33,1,73,2020-01-19,50,2020-03-15
63,-,Ευρυδίκη,Mia Zoi Gia Mena,-,63,1,,,,
64,-,Saif Nabeel,Men Tegheeb,-,64,1,,,,
65,-,Nicky Jam & Daddy Yankee,Muévelo,-,65,1,,,,
66,-,Hefner,The Greedy Ugly People (Electric Sound of Joy Remix),-,66,1,,,,
67,-,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),-,67,1,,,,
68,-,Steve Aoki & Maluma,Maldad,-,68,1,,,,
69,-,Samanta,My Heart's Song,-,69,1,,,,
70,-,Prljavo Kazalište,Mojoj Majci (Live),-,70,1,,,,
71,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,71,1,,,,
72,-,The Blasters,Dark Night (Live),-,72,1,,,,
73,-,Sum 41,Some Say,-,73,1,,,,
74,-,Steely Dan,Hey Nineteen (Live),-,74,1,,,,
75,-,Miltos Pashalidis,I Domates,-,75,1,,,,
76,-,Prljavo Kazalište,Mojoj Majci (Live),-,76,1,,,,
77,-,Metallica,Until It Sleeps,-,77,1,,,,
78,-,Lady Gaga,Scheiße,-,78,1,,,,
79,-,UFO,Doctor Doctor (Live),-,79,1,,,,
80,-,Metallica,Thorn Within,-,80,1,,,,
81,-,Prljavo Kazalište,Mojoj Majci (Live),-,81,1,,,,
82,-,GoGo Penguin,Window,-,82,1,,,,
83,-,ZZ Top,"I'm Bad, I'm Nationwide (Live)",-,83,1,,,,
84,-,Metallica,King Nothing,-,84,1,,,,
85,-,ZZ Top,"I'm Bad, I'm Nationwide",-,85,1,,,,
86,-,Gregory Porter,Revival,-,86,1,,,,
87,-,m@kossa,Dio come ti amo,-,87,1,,,,
88,-,Activex,Let's Go (Vank Remix),-,88,1,,,,
89,-,Zulu Project,Lua,-,89,1,,,,
90,down,Ed Sheeran,Shape of You,32,6,3,94,2020-01-05,94,2020-01-05
91,-,LEA,110 (Prolog),-,91,1,,,,
92,-,Anorimoi,Το Πέος της Παρηγοριάς,-,92,1,,,,
93,-,The Avener & Tiwayo,Wild,-,93,1,,,,
94,-,Jonathan Jeremiah,Foot Track Magic,-,94,1,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,2,,,,
96,down,レディー・ガガ,Bad Romance,92,14,2,,,,
97,-,"Jess Gillam, Ben Dawson, Charles Mutter, Michael Gray, Timothy Welch, Benjamin Hughes & Andrew Wood",Suite for Variety Orchestra: 7. Waltz 2 (Arr. Campbell),-,97,1,,,,
98,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,1,,,,
99,-,Miltos Pashalidis,Iraklio-Kalamata,-,99,1,,,,
100,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,2,,,,
