Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Adele,Rolling In the Deep,2,1,146,,,,
3,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,1,,,,
4,up,Twmmy,I Can't Breathe,4,1,89,,,,
5,up,Adele,Set Fire to the Rain,5,3,86,,,,
6,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],25,2,13,,,,
7,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,66,,,,
8,down,Adele,Someone Like You,3,1,106,,,,
9,down,Adele,Hello,7,5,66,,,,
10,down,Ed Sheeran,Shape of You,8,6,40,94,2020-01-05,94,2020-01-05
11,up,Lykke Li,I Follow Rivers,18,7,43,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,9,40,,,,
13,up,Ville Valo & Natalia Avelon,Summer Wine,19,9,35,,,,
14,up,Until June,Sleepless,23,10,27,,,,
15,-,Loreen,Tattoo,-,2,1,,,,
16,up,James Arthur,Impossible,98,7,27,,,,
17,-,Oceana,Cry Cry,-,8,27,,,,
18,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,18,1,,,,
19,down,Christina Salti,Parallili Agapi,13,12,2,,,,
20,-,TSADE,News To Me,-,20,1,,,,
21,-,Central Cee,One Up,-,21,1,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,1,20,,,,
23,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,23,1,,,,
24,-,TOMORROW X TOGETHER,Goodbye Now,-,24,1,,,,
25,-,Rhove,Shakerando,-,25,1,,,,
26,-,EVI KAFKOULA,Mikri Prigipessa,-,26,1,,,,
27,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,23,3,,,,
28,-,SZA,Kill Bill,-,28,2,,,,
29,-,Blanche Biau,Just Wait Til Next Year,-,29,1,,,,
30,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,30,1,,,,
31,-,PJ Harvey,This Mess We're In (Demo),-,31,1,,,,
32,-,Sébastien Tellier,Chanelita (Planningtorock Remix),-,32,1,,,,
33,-,Vicky Mosholiou,Nin Ke Ai,-,33,1,,,,
34,-,BigRich,Leave,-,34,1,,,,
35,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,35,1,,,,
36,-,Baby Gang,Mentalité,-,36,1,,,,
37,-,KAROL G,TQG,-,37,1,,,,
38,-,AEMBA,Louise,-,38,1,,,,
39,-,Milica Todorovic,Tri Čaše,-,39,1,,,,
40,-,Georgios Sabanis,Poios Ticheros,-,27,3,,,,
41,-,Vicky Mosholiou,Ta Trena Pou 'Figan (Remastered),-,41,1,,,,
42,-,Mathame,To Hope,-,42,1,,,,
43,-,Grip Inc.,Prophecy,-,43,1,,,,
44,-,The Vaxtones,Never Ending Story,-,44,1,,,,
45,-,Leo Gassmann,Terzo Cuore,-,45,1,,,,
46,-,Bakermat,You've Got Me Where You Want Me,-,46,1,,,,
47,-,Anna of the North,Swirl,-,47,1,,,,
48,-,Röyksopp,The Fear,-,48,1,,,,
49,-,DANE DONOHUE,Tracey,-,49,1,,,,
50,-,Sam Ryder,Put A Light On Me (Nathan Dawe Remix),-,50,1,,,,
51,-,Cuco,First Of The Year,-,51,1,,,,
52,-,Lewis Capaldi,Someone You Loved,-,9,10,4,2019-10-06,4,2019-10-06
53,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,53,1,,,,
54,-,Steve Rice,Adio Querida Violin Accordion Duo,-,54,1,,,,
55,-,Rena Vlahopoulou,Kerkira Kerkira,-,55,1,,,,
56,-,DANE DONOHUE,Casablanca,-,56,1,,,,
57,-,"Danielle Hope, Ceili O'connor & Edward Baker-Duly",The Music of the Night (Live),-,57,1,,,,
58,-,Matt Sassari,Give It to Me,-,58,1,,,,
59,-,Yannis Parios,"Den Metaniono (Comme D'Habitude) [Live From The Megaro Mousikis Athinon,Greece / 2012]",-,59,1,,,,
60,-,BCSTV Band,Je veux (instrumental),-,60,1,,,,
61,-,Jazz Liberatorz & Fat Lip,Genius At Work,-,61,1,,,,
62,-,Gretel Hänlyn,Today (can't help but cry),-,62,1,,,,
63,-,Peter Kruder,Xenomorph,-,63,1,,,,
64,-,Mathame,Come For You,-,64,1,,,,
65,-,Apocalyptica,Broken Pieces (feat. Lacey),-,65,1,,,,
66,-,Alketa & DJ KONT,Vallja Rugoves,-,66,1,,,,
67,-,India Happy,Happy Instrumental,-,67,1,,,,
68,-,Germán Gastón Álvarez y La Chueca,November Rain (Instrumental),-,68,1,,,,
69,-,Dervisane,The Fire of Love,-,69,1,,,,
70,-,Freeminstrel,All Apologies (Instrumental Acoustic Guitar Version),-,70,1,,,,
71,-,Salina Gavala,To Epomeno Mou Dakri,-,71,1,,,,
72,-,Caiiro,Thanda (feat. Pixie L),-,72,1,,,,
73,-,Caiiro,Thanda (feat. Pixie L),-,73,1,,,,
74,-,Charlie Parra del Riego,November Rain (Instrumental),-,74,1,,,,
75,-,Lazza,CENERE,-,75,1,,,,
76,-,Babis Stokas,Poios Theos,-,76,1,,,,
77,-,Pig&Dan,Pull Up To The Bumper (Disco Mix),-,77,1,,,,
78,-,Quiet,Surrender (Instrumental),-,78,1,,,,
79,-,Exøtix & Smile,Ton1ght (Smi.le Remix),-,79,1,,,,
80,-,Rita Antonopoulou,Epta Zoes (Live),-,80,1,,,,
81,-,Henrikes,Happy (Instrumental),-,81,1,,,,
82,-,John Mayer,Helpless,-,82,1,,,,
83,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,83,1,,,,
84,-,Jannabi,November Rain (Instrumental),-,84,1,,,,
85,-,Apocalyptica,I'm Not Jesus,-,85,1,,,,
86,-,Gramatik,The Uprising,-,86,1,,,,
87,-,NormzBeatz,Rock (Instrumental),-,87,1,,,,
88,-,Fixty Ordara y Ja Rulay,Todo Está Ok,-,88,1,,,,
89,-,Gold Brothers Band,Rock Ballad,-,89,1,,,,
90,-,Desire,The Young & the Restless,-,90,1,,,,
91,-,Death Cab for Cutie,Soul Meets Body,-,91,1,,,,
92,-,Helena Paparizou,Baby It's Over,-,9,25,,,,
93,-,Maria Mena,Just Hold Me,-,14,25,,,,
94,-,MC Rogê,Sem Essa de Perder,-,94,1,,,,
95,-,Etta James,My Funny Valentine,-,95,1,,,,
96,-,Loreen,Euphoria (Single Version),-,14,22,,,,
97,-,A Split Second,Flesh,-,97,1,,,,
98,-,Kleeer,Affirmative Mood,-,98,1,,,,
99,-,Kleeer,Say You'll Stay,-,99,1,,,,
100,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,100,1,,,,
