Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,16,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,4,60,2021-02-07,6,2021-04-04
3,-,Stefania,Last Dance,-,3,1,,,,
4,up,Adele,Skyfall,6,1,57,,,,
5,up,Adele,Rolling In the Deep,7,1,54,,,,
6,up,Imany,You Will Never Know,8,1,56,,,,
7,-,ROSÉ,On The Ground,-,7,1,2,2021-03-21,2,2021-03-21
8,-,Hozier,Take Me to Church,-,6,22,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,46,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),10,2,22,,,,
11,-,Dimos Anastasiadis,Tora Milao Ego,-,11,2,,,,
12,up,Natasa Theodoridou,Exapsi,54,3,6,,,,
13,-,Dua Lipa,Levitating (feat. DaBaby),-,12,1,93,2020-10-25,3,2021-05-16
14,-,Tiësto,The Business,-,4,4,52,2021-01-03,18,2021-04-04
15,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
16,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,11,1,,,,
17,-,Michel Teló,Ai Se Eu Te Pego,-,7,20,,,,
18,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,44,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,44,,,,
20,down,Giannis Ploutarhos,Monos Mou,4,4,2,,,,
21,down,Adele,Someone Like You,12,1,37,,,,
22,down,Passenger,Let Her Go,13,8,28,,,,
23,up,NICKO,Last Summer,40,9,35,,,,
24,down,Adele,Set Fire to the Rain,14,3,31,,,,
25,-,Soner Karaca,Secrets,-,25,1,,,,
26,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,26,1,,,,
27,up,ZAZ,私の欲しいもの,39,4,43,,,,
28,-,Garibaldi,Que Te la Pongo,-,28,1,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,9,87,2020-08-16,73,2020-09-27
30,-,Sin Boy,Desole,-,30,1,,,,
31,-,Taylor Swift,willow,-,8,5,73,2020-12-13,2,2020-12-20
32,-,LOBODA,Родной,-,32,1,,,,
33,-,Annalisa,Avocado Toast,-,33,1,,,,
34,-,Sevdaliza,Eden,-,34,1,,,,
35,-,Jess Glynne,Thursday,-,35,1,,,,
36,-,James Newton Howard,The Druun Close In,-,36,1,,,,
37,-,Arctic Monkeys,I Wanna Be Yours,-,37,1,,,,
38,-,Dionne Bromfield,Foolin' (Radio Edit) [feat. Lil Twist],-,38,1,,,,
39,-,"Yannis Parios & Popular Orchestra ""Mikis Theodorakis""","Varka Sto Gialo (Live From Theatro Likavittou,Greece / 2001)",-,39,1,,,,
40,-,Ours Samplus,Luna Mi Amor,-,40,1,,,,
41,-,Talal Mezher,Te la Pongo,-,41,1,,,,
42,-,Dionne Bromfield,Foolin',-,42,1,,,,
43,-,Kalia,Hung Up,-,43,1,,,,
44,-,Doja Cat,Streets,-,44,1,27,2021-01-24,7,2021-03-07
45,-,Emmit Fenn,Blinded,-,45,1,,,,
46,-,Panos Kiamos,Sta Hirotera,-,46,1,,,,
47,-,Enkay47,Ready for War,-,47,1,,,,
48,-,Roni de Melo,Fica Amor,-,48,1,,,,
49,-,Notis Sfakianakis,Kalo Taxidi,-,49,1,,,,
50,-,Echonomist,16 Days,-,50,1,,,,
51,-,MG & DJ Stephan,Napoli,-,51,1,,,,
52,-,Calvin Sparks,Get Up On the Floor,-,52,1,,,,
53,-,Anthony Lazaro,Gravity,-,53,1,,,,
54,-,11:11,You,-,54,1,,,,
55,-,Yannis Parios,Ki Omos Eho Kani Lathi,-,55,1,,,,
56,-,Stereophonics,The Bartender and the Thief,-,56,1,,,,
57,-,Vasil Garvanliev,Here I Stand,-,57,1,,,,
58,-,Yannis Parios & Despina Vandi,Se Sighoro,-,58,1,,,,
59,-,Twilight Hotel,Santo and Johnny,-,59,1,,,,
60,-,THE ROOP,Discoteque,-,60,1,,,,
61,-,Dr. Hook,A Little Bit More (Single Version),-,61,1,,,,
62,-,Miltos Pashalidis,I Kaimi Tis Omorfis Armatopoulitras,-,62,1,,,,
63,-,Lena Platonos,Hope Is The Thing With Feathers (feat. Athina Routsi & Sissi Rada),-,63,1,,,,
64,-,비와이,나란히,-,64,1,,,,
65,-,Gary Low,La Colegiala (Radio Mix),-,65,1,,,,
66,-,MCY & Mehmet Yesilcay,Firuze,-,66,1,,,,
67,-,Supergrass,Pumping On Your Stereo,-,67,1,,,,
68,-,Stoto,That Late Night Feeling,-,68,1,,,,
69,-,BLOOM,More Mind Material,-,69,1,,,,
70,-,WhoMadeWho,Abu Simbel,-,70,1,,,,
71,-,Isidoros Pateros,Kalinyhta,-,71,1,,,,
72,-,Extra Credit,It's Over,-,72,1,,,,
73,-,Christos Papadopoulos & Themis Adamantidis,Gialinos Kosmos,-,73,1,,,,
74,-,Crystal Castles,Fleece,-,74,1,,,,
75,-,Martin Ricky Cool,La Copa de la Vida (Cover Version),-,75,1,,,,
76,-,Uliy B,You (11:11),-,76,1,,,,
77,-,Yannis Parios,Ti Pas Na Kanis,-,77,1,,,,
78,-,Wang Chung,Dance Hall Days (Kim and Buran Disco Mix),-,78,1,,,,
79,-,Άλκηστις Πρωτοψάλτη,I Douleia (Unplugged),-,79,1,,,,
80,-,Selena Gomez,Buscando Amor,-,80,1,,,,
81,-,YokoO,Erotic Asphyxiation,-,81,1,,,,
82,-,Yannis Parios,Ola Ehoun Ena Telos,-,82,1,,,,
83,-,Yannis Parios,Mine Edo,-,83,1,,,,
84,-,Pantelis Theoharidis,Praxi Teleftea,-,84,1,,,,
85,down,Indila,Dernière Danse,28,3,33,,,,
86,-,Yannis Parios,Ta Thes Ola Dika Sou,-,86,1,,,,
87,-,Emile Mosseri,Big Country,-,87,1,,,,
88,-,Sia,Together,-,88,1,,,,
89,-,Yannis Parios,Den Eho Allo Thanato,-,89,1,,,,
90,-,Funk Inc.,The Hill Where The Lord Hides,-,90,1,,,,
91,-,Haris Katsimihas,"Balada, I Adilogi Tou Fran Godie",-,91,1,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,15,11,31,,,,
93,-,Scott Rill & Dayana,Before I Die,-,93,1,,,,
94,-,Nikos Zoudiaris & Christos Thivaios,Balada Ton Parimion,-,94,1,,,,
95,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,48,4,25,,,,
96,-,Nikos Zoudiaris,"Dipli Balada ""Ki An Agapiste Dihos Hortasmo""",-,96,1,,,,
97,-,Lane 8,Yard Two Stone (feat. Jens Kuross) [Sultan + Shepard Remix],-,97,1,,,,
98,-,Christos Thivaios,Balada Ton Ginekon Tou Parisiou,-,98,1,,,,
99,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,99,1,,,,
100,down,Adele,Hello,17,5,23,,,,
