Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,-,Twmmy,Wonder,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,6,,,,
4,down,Adele,Skyfall,3,1,133,,,,
5,down,Adele,Rolling In the Deep,4,1,127,,,,
6,down,Imany,You Will Never Know,5,1,115,,,,
7,up,Vegas,Pio Psila,37,3,73,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),6,2,76,,,,
9,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,3,107,,,,
10,down,ZAZ,私の欲しいもの,9,4,102,,,,
11,up,OneRepublic,I Ain't Worried,92,11,4,,,,
12,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,101,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,100,,,,
14,-,"Kings, FY & Mc daddy",Macarena,-,14,1,,,,
15,down,Adele,Someone Like You,13,1,88,,,,
16,down,Twmmy,I Can't Breathe,14,1,71,,,,
17,-,Elton John & Britney Spears,Hold Me Closer,-,4,3,,,,
18,down,Passenger,Let Her Go,15,8,72,,,,
19,down,Adele,Set Fire to the Rain,16,3,72,,,,
20,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,55,,,,
21,down,NICKO,Last Summer,17,9,70,,,,
22,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,19,4,60,,,,
23,down,Adele,Hello,20,5,57,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,17,47,,,,
25,-,Michel Teló,Ai Se Eu Te Pego,-,7,57,,,,
26,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],79,2,3,,,,
27,-,SIDARTA & Beyond,AKOMI,-,6,10,,,,
28,-,Måneskin,THE LONELIEST,-,23,1,,,,
29,-,The Lone Bellow,Honey,-,29,1,,,,
30,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),44,1,22,,,,
31,down,Kwan,Tainted Love,22,11,51,,,,
32,-,Diddy & Bryson Tiller,Gotta Move On,-,32,1,,,,
33,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,33,2,,,,
34,down,Natasa Theodoridou,Mia Kokkini Grammi,23,13,48,,,,
35,down,レディー・ガガ,Bad Romance,25,14,44,,,,
36,down,Rihanna,Diamonds,26,15,43,,,,
37,down,Ed Sheeran,Shape of You,27,6,36,94,2020-01-05,94,2020-01-05
38,-,Dean Valentine,Vladimir's Theme,-,38,1,,,,
39,-,Ten Walls,Requiem,-,39,1,,,,
40,-,Frank Ocean,Monks,-,40,2,,,,
41,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,5,6,,,,
42,-,Lynyrd Skynyrd,Simple Man (Original Version) [Original],-,42,1,,,,
43,-,Frank Zappa,Crew Slut (Live),-,43,1,,,,
44,-,Stamatis Spanoudakis,The Lonely King,-,44,1,,,,
45,-,Lynyrd Skynyrd,Simple Man (Live),-,45,1,,,,
46,down,Hozier,Take Me to Church,40,6,55,,,,
47,-,Madonna,"Everybody (7"" Version)",-,47,1,,,,
48,-,LCD Soundsystem,Sound of Silver,-,48,1,,,,
49,-,Blue Öyster Cult,Cities On Flame With Rock and Roll,-,49,1,,,,
50,-,Harry Styles,Late Night Talking,-,50,1,,,,
51,-,Roi 6/12 & TOQUEL,Forema,-,30,1,,,,
52,-,Solange,Losing You,-,52,1,,,,
53,-,LCD Soundsystem,Losing My Edge,-,53,1,,,,
54,-,Lynyrd Skynyrd,Simple Man (Live At The Fox Theatre/1976),-,54,1,,,,
55,-,EPITHE & Trannos,Spasta,-,55,1,,,,
56,-,Kyzivka & ULYANA SLOBODYAN,"Ой, марічко, чичері",-,56,1,,,,
57,-,Bicep,Water (feat. Clara La San),-,57,1,,,,
58,-,Solange,Lovers in the Parking Lot,-,58,1,,,,
59,-,Apostolos Mosios,Kiriaki,-,59,1,,,,
60,-,Mask of Prospero,Lament,-,60,1,,,,
61,-,DON XHONI,Crypto,-,61,1,,,,
62,-,Epica,The Final Lullaby (feat. Shining),-,62,1,,,,
63,-,La Grande De Madrid & Carlos Nuño,Una Gaviota en Madrid,-,63,1,,,,
64,-,Sarina Cross,Jastar Amenge Dur,-,64,1,,,,
65,-,RICTA,T-MAX,-,65,1,,,,
66,-,Infraction Music,Sport Beat,-,66,1,,,,
67,-,"Prem Murti, Stewart Copeland & Ricky Kej",Himalayas (LO-FI Mix) [Remix],-,67,1,,,,
68,-,Jack Harlow,Like A Blade Of Grass,-,68,1,,,,
69,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),98,69,5,,,,
70,-,Ryuichi Sakamoto,Riot in Lagos,-,70,1,,,,
71,-,Victor Biliac,Black Bird,-,71,1,,,,
72,-,Eoin Mantell,I Dream of Purple Unicorns,-,72,1,,,,
73,-,Jack Harlow,I Got A Shot,-,73,1,,,,
74,-,Torrian Ball,Hold On,-,74,1,,,,
75,-,Jack Harlow,Lil Secret,-,75,1,,,,
76,-,BLÜ EYES,If I Were a Friend,-,76,1,,,,
77,-,Fuffifufzich,Heartbreakerei (feat. Magic Island),-,77,1,,,,
78,-,Geek Music,"The Punisher Main Theme (From ""the Punisher"")",-,78,1,,,,
79,-,BLÜ EYES,Somebody,-,79,1,,,,
80,-,Baby Woodrose,Dandelion,-,80,1,,,,
81,-,Hossam Ramzy,Halloween,-,81,1,,,,
82,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,82,1,,,,
83,-,Killer Be Killed,From a Crowded Wound,-,83,1,,,,
84,-,Jack Harlow,Side Piece,-,84,1,,,,
85,-,"David Tobin, Jeff Meegan & Mark Armstrong",Brand New Way to Be Me,-,85,1,,,,
86,-,Jack Harlow,Young Harleezy,-,86,1,,,,
87,-,Killer Be Killed,Inner Calm from Outer Storms,-,87,1,,,,
88,-,Caligula's Horse,Slow Violence,-,88,1,,,,
89,-,Jack Harlow,Talk Of The Town,-,89,1,,,,
90,-,Lynyrd Skynyrd,Simple Man (Live),-,90,1,,,,
91,-,Michel Leclerc,Bagnolet,-,91,1,,,,
92,-,The Mariachis,La Cucaracha,-,92,1,,,,
93,-,EDDIE PALMIERI,El Cuarto,-,93,1,,,,
94,-,Carlitos Rey,Te Voy Hacer el Amor en Sueños,-,94,1,,,,
95,-,Mariachi Nuevo Tecalitlán,Cielito Lindo,-,95,1,,,,
96,-,Lynyrd Skynyrd,Simple Man,-,96,1,,,,
97,-,Billx,Khalinkaa,-,97,1,,,,
98,-,Lynyrd Skynyrd,Simple Man (Live),-,98,1,,,,
99,-,Omarion,Fiening You,-,99,1,,,,
100,-,Omarion,O,-,100,1,,,,
