Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Ligo Ligo,6,1,2,,,,
2,up,Harry Styles,As It Was,2,1,9,,,,
3,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,2,1,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),7,5,2,,,,
6,-,BTS,Run BTS,-,6,1,,,,
7,-,Georgios Sabanis,Gennimeni,-,1,1,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,9,8,2,,,,
9,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,5,,,,
10,down,Kings & Trannos,Madame,4,1,7,,,,
11,-,Josephine,Tilefono,-,3,2,,,,
12,down,Anna Vissi,Aima (feat. Daphne Lawrence),1,1,2,,,,
13,-,BTS,Born Singer,-,13,1,,,,
14,-,BTS,For Youth,-,14,1,,,,
15,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,1,2,,,,
16,-,Marina Satti,SPIRTO KE VENZINI,-,16,1,,,,
17,-,BTS,Her,-,17,1,,,,
18,-,Rack & Beyond,Self Made,-,18,1,,,,
19,-,Stavros Zacharias,Rise,-,19,1,,,,
20,-,Hasan Karabucak,Eviç Taksim,-,20,1,,,,
21,-,Oleta Adams,Get Here,-,21,1,,,,
22,-,Konstantinos Argiros,Paraskevi Proi,-,1,4,,,,
23,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,23,1,,,,
24,-,SBTRKT,Wildfire,-,24,1,,,,
25,-,Giorgos Sabanis,Auta Pou Eihes Taxei,-,25,1,,,,
26,-,Ilias Vrettos,Den Pan Na Lene,-,26,1,,,,
27,-,Placebo,Hold on to Me,-,27,1,,,,
28,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),25,6,5,,,,
29,-,Earlay,La Calin (Remix),-,29,1,,,,
30,-,Shouse,Won't Forget You (Kungs Remix Edit),-,30,1,,,,
31,-,sykoman,Malo Tebya,-,31,1,,,,
32,-,Stan Kolev,Last Night (feat. Tatiana Blades),-,32,1,,,,
33,-,Mehmud Ali,Besteniğar,-,33,1,,,,
34,-,Mustafa Tabak,Eviç Kanun Taksimi,-,34,1,,,,
35,-,Agathonas Iakovidis,Pente magkes ston Peraia,-,35,1,,,,
36,-,Emre Erdoğan,Eviç Taksim,-,36,1,,,,
37,down,Adele,Skyfall,10,1,116,,,,
38,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,9,1,,,,
39,-,Konstantinos Argiros,Tha 'Mai Edo,-,3,9,,,,
40,up,Eleni Foureira,Poli_Ploki,44,7,2,,,,
41,-,Musical Youth,Pass the Dutchie,-,41,1,,,,
42,-,LP,Muddy Waters (Live in Moscow),-,42,1,,,,
43,-,CVRTOON,Dombra,-,43,1,,,,
44,down,Adele,Rolling In the Deep,12,1,110,,,,
45,-,Hawk & Baghdad,CELINE,-,45,1,,,,
46,-,Talip Özkan,Makam Eviç: Üç Güzel Oturmuş,-,46,1,,,,
47,down,Imany,You Will Never Know,14,1,98,,,,
48,-,Murat Salim Tokaç & Deniz Şahin,Bestenigâr Saz Semaisi,-,48,1,,,,
49,-,Josephine,Kyma Mou,-,23,1,,,,
50,-,BTS,00:00 (Zero O’Clock),-,50,1,76,2020-02-23,76,2020-02-23
51,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),15,3,92,,,,
52,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,4,,,,
53,-,Flyleaf,I'm So Sick,-,53,1,,,,
54,-,Noé,Trele,-,15,2,,,,
55,-,Lizzo,About Damn Time,-,34,2,,,,
56,-,Para One,Alpes,-,56,1,,,,
57,-,Murat Salim Tokaç,Bestenigâr Ney Taksimi (feat. M. Sadrettin Özçimi),-,57,1,,,,
58,down,ZAZ,私の欲しいもの,16,4,86,,,,
59,-,Afanhs Hrwas,Apeira Kena,-,59,1,,,,
60,-,Murat Salim Tokaç & Sadrettin Özçimi,Bestenigâr Saz Semâîsi,-,60,1,,,,
61,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,61,1,,,,
62,-,Marissa & EMO,365 Days,-,62,1,,,,
63,-,Hahaas Comedy,Girlfriend Calling You,-,63,1,,,,
64,-,Mark Knopfler,Get Lucky,-,64,1,,,,
65,-,Fka Mash & Sió,Bumblebee (Extended Mix),-,65,1,,,,
66,-,Ergin Kizilay,Eviç Taksim,-,66,1,,,,
67,-,Kostas Chatzis,Ola Anapoda Ta Vlepei,-,67,1,,,,
68,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,68,1,,,,
69,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],18,2,84,,,,
70,-,OKEANA,Ты солнце,-,70,1,,,,
71,-,Murat Salim Tokaç & Sadrettin Özçimi,Bestenigâr Ney Taksîmi,-,71,1,,,,
72,-,Serda Türkel Oter,Bestenigâr Ney Taksimi,-,72,1,,,,
73,-,"Andreas Kleerup, Kleerup & Loreen",Requiem Solution,-,73,1,,,,
74,-,St. Vincent,Funkytown,-,74,1,,,,
75,-,coldrain,Before I Go,-,75,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),82,6,84,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,77,1,,,,
78,-,Mutlu Torun,Eviç Taksim,-,78,1,,,,
79,-,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],-,79,1,,,,
80,-,N.O.E.,Nero,-,48,2,,,,
81,up,Adele,Someone Like You,90,1,72,,,,
82,-,Elohim,Buckets,-,82,1,,,,
83,-,Κοινοί Θνητοί,Προκαθορισμένο,-,83,1,,,,
84,-,Aroma,Just (Zorba’s Dance),-,84,1,,,,
85,-,CHASETHEMONEY,Lights Off,-,85,1,,,,
86,-,Dj Roderick,Afro Tropical,-,86,1,,,,
87,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,51,2,,,,
88,-,Tuba Akyol,Bestenigar Ney Taksimi,-,88,1,,,,
89,-,Sokratis Malamas & Ioulia Karapataki,Ta Xotika (Live Katrakeio Theatro 2021),-,89,1,,,,
90,up,Adele,Set Fire to the Rain,100,3,59,,,,
91,-,Pop Evil,Let the Chaos Reign,-,91,1,,,,
92,-,The Blue Nile,Tinseltown in the Rain (Mix),-,92,1,,,,
93,-,Talip Özkan,Makam Bestenigar: Taksim (Açış),-,93,1,,,,
94,-,Pantomiman,Infected Tourist,-,94,1,,,,
95,-,Simple Minds,Speed Your Love to Me,-,95,1,,,,
96,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,96,1,,,,
97,-,Passenger,Let Her Go,-,8,57,,,,
98,-,Konstantina,Andra Mou Kai Ourane,-,98,1,,,,
99,-,Mari Samuelsen,Moonlight,-,99,1,,,,
100,-,Neyzen Tevfik & Halk Musiki Heyeti,Bestenigar Taksim,-,100,1,,,,
