Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,17,97,2020-01-12,7,2020-05-10
2,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,2,1,,,,
3,down,Melisses,Misi Kardia,1,1,4,,,,
4,down,The Weeknd,Blinding Lights,2,2,17,94,2019-12-01,1,2020-03-01
5,up,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
6,up,Drake,Toosie Slide,50,6,2,65,2020-04-05,2,2020-04-26
7,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,4,,,,
8,down,Roby Facchinetti,Rinascerò rinascerai,6,6,2,,,,
9,-,Selena Gomez,Souvenir,-,9,1,71,2020-04-12,71,2020-04-12
10,-,Tamta,S' Agapo,-,10,1,,,,
11,down,Dua Lipa,Break My Heart,10,10,3,97,2020-03-29,5,2020-06-28
12,-,(G)I-DLE,Oh My God,-,12,1,84,2020-04-12,84,2020-04-12
13,-,Dua Lipa,Physical,-,6,6,48,2020-02-02,15,2020-04-12
14,down,Mad Clip,Presidente,8,8,2,,,,
15,-,Alesso,Midnight (feat. Liam Payne),-,15,1,,,,
16,-,VINCENT VELOUR,Cocktail Music,-,16,1,,,,
17,-,Andrew Lloyd Webber & Michael Crawford,"The Music of the Night (From ""The Phantom of the Opera"")",-,17,1,,,,
18,up,Vicetone & Tony Igy,Astronomia,51,18,2,99,2020-04-05,44,2020-04-12
19,-,Lara Fabian,Nos cœurs à la fenêtre,-,19,1,,,,
20,-,Def Leppard,Love Bites (Remastered 2017),-,20,1,,,,
21,-,Eleonora Zouganeli,Mikra Veggalika,-,21,1,,,,
22,-,Dimitris Mitropanos,Thes,-,22,1,,,,
23,-,"Andrew Lloyd Webber, Steve Barton & Sarah Brightman",All I Ask of You (Edit),-,23,1,,,,
24,-,Billie Eilish,bad guy,-,5,12,5,2019-10-06,5,2019-10-06
25,-,Sia,Unstoppable,-,3,12,81,2019-11-10,81,2019-11-10
26,-,Grigóris Bithikótsis,Tis Dikeosinis Ilie Noite,-,26,1,,,,
27,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,27,1,,,,
28,-,Lavredis Maheritsas & George Dalaras,Didimotiho Blues,-,28,1,,,,
29,-,Peggy Zina,Τρέξε,-,29,1,,,,
30,down,Billie Eilish,everything i wanted,7,1,19,53,2019-11-17,3,2019-11-24
31,-,George Dalaras & Joan Faulkner,Wooden Horse (To Xilino Alogo Tis Trias),-,31,1,,,,
32,-,Toño Rosario,Kulikitaka,-,32,1,,,,
33,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,4,87,2019-10-20,28,2019-12-08
34,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,11,,,,
35,-,Sia Koskina & AURORA,"Sto agnosto na 'rtho (Apo to ""Psihra Ki Anapoda - Ta Tragoudia 2""/Tragoudi apo tin Tenia)",-,35,1,,,,
36,-,Timmy Thomas,Why Can't We Live Together,-,36,1,,,,
37,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,37,1,,,,
38,-,Memo Pro,All These Things,-,38,1,,,,
39,-,Leon Bridges,Inside Friend (feat. John Mayer),-,39,1,,,,
40,-,Nayio Bitz,Wonder Why,-,40,1,,,,
41,-,Aria,Bleu Chanel (NA-NO REMIX),-,41,1,,,,
42,-,Zivert,Life (English Version),-,7,3,,,,
43,-,Tears for Fears,Watch Me Bleed,-,43,1,,,,
44,-,LL Cool J,I Need Love,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,45,1,,,,
46,-,Ilias Vrettos,Mono Ego,-,46,1,,,,
47,-,Nayio Bitz,Wet Disco Dreams (Dub Mix),-,47,1,,,,
48,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,48,1,,,,
49,-,"Long3, Baghdad & TRTL",Oti Thelo,-,49,1,,,,
50,-,Bob Marley & The Wailers,Work,-,50,1,,,,
51,-,La Roux,Automatic Driver,-,51,1,,,,
52,-,Markos Vamvakaris & Stratos Pagioumtzis,Karavotsakismata,-,52,1,,,,
53,-,Anastasios Rammos,Se Dio Mono Matia,-,23,2,,,,
54,-,R.E.M.,Find the River,-,54,1,,,,
55,-,Eleni Tsaligopoulou,Argosvinis Moni,-,55,1,,,,
56,-,John Legend,Actions,-,2,1,,,,
57,-,Bobby Darin,More,-,57,1,,,,
58,-,Konstantinos Christoforou,Billy Bam Bam (feat. One),-,12,2,,,,
59,-,Pantelis Thalassinos,Tou Paradeisou Lemonia,-,59,1,,,,
60,-,Amaral,Cuando Suba La Marea,-,60,1,,,,
61,-,Selena Gomez,Only You,-,61,1,,,,
62,-,Vinyll,Coffee for Your Head,-,62,1,,,,
63,-,Katerina Stanisi,Ti Foni Tis Kardias Mou Th' Akouso,-,63,1,,,,
64,-,Joseph LoDuca,Main Title,-,64,1,,,,
65,-,I Ribelli,La nostra favola,-,65,1,,,,
66,-,Nek,Perdonare,-,66,1,,,,
67,-,Achille Lauro,Me ne frego,-,67,1,,,,
68,-,Eddie Vedder,Society,-,68,1,,,,
69,-,Keep Shelly In Athens & Vauxhall Underground,Unreeling,-,69,1,,,,
70,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,9,1,,,,
71,-,Prodromos Tsaousakis & Apostolos Kaldaras,Η Στενοχώρια,-,71,1,,,,
72,-,Boy George,Isolation,-,72,1,,,,
73,-,Thievery Corporation,Until the Morning (feat. Natalia Clavier) [Symphonik Version],-,73,1,,,,
74,-,Spencer.,Hold It Down,-,74,1,,,,
75,-,Jake Quickenden,Quarantine Song,-,75,1,,,,
76,-,Pet Shop Boys,Hit Music (2001 Remaster),-,76,1,,,,
77,-,Walid Toufic,Happy Birth,-,77,1,,,,
78,-,Bobby Darin,I'm Sitting On Top of the World,-,78,1,,,,
79,-,Doddy,Ura Si La Gara (feat. What's UP),-,79,1,,,,
80,-,Ditsuo,Dance Monkey (Remix),-,80,1,,,,
81,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,81,1,,,,
82,-,Manos,Paralia,-,82,1,,,,
83,-,DJ Marlon,Na Na Na (Extended Mix),-,83,1,,,,
84,-,Vnssa,Diablo,-,84,1,,,,
85,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,85,1,,,,
86,-,Ingrid Fliter,"Valse mélancolique in F-Sharp Minor, Op. 332 ""Le regret"" (Previously attributed to Chopin)",-,86,1,,,,
87,-,Onirama,Ah Na Se Xehnaga (Folk Version),-,87,1,,,,
88,-,Marc Benjamin & Timmo Hendriks,Be Alright (Extended Mix),-,88,1,,,,
89,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,89,1,,,,
90,-,Ane Brun,Don't Run And Hide,-,90,1,,,,
91,-,Paul McCartney,Hope of Deliverance (Live in New York),-,91,1,,,,
92,-,Ingrid Fliter,"Waltz in A Minor, B. 150",-,92,1,,,,
93,-,Bryn Liedl,Avalon,-,93,1,,,,
94,-,Ilias Kampakakis,Me Anasa Kommeni,-,57,1,,,,
95,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,95,1,,,,
96,-,Al Bowlly,Over the Rainbow,-,96,1,,,,
97,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,97,1,,,,
98,-,Patrik Pietschmann,"Time (From ""Inception"") [Remake] [Piano Version]",-,98,1,,,,
99,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,99,1,,,,
100,-,The Hi-Lo's,No More Blues (Chega De Saudade) [Remastered],-,100,1,,,,
