Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],-,1,1,,,,
2,-,Twmmy,Enough,-,1,1,,,,
3,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),2,2,4,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,14,1,17,79,2019-11-17,1,2020-12-13
5,-,V,Christmas Tree,-,5,1,,,,
6,down,Adele,Rolling In the Deep,3,1,91,,,,
7,down,Imany,You Will Never Know,4,1,78,,,,
8,down,Vegas,Pio Psila,7,3,50,,,,
9,down,Stromae,Alors on danse (Mowgli Remix),8,2,51,,,,
10,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,74,,,,
11,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,67,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,66,,,,
13,down,Ed Sheeran & Elton John,Merry Christmas,12,2,3,,,,
14,up,Adele,Someone Like You,16,1,58,,,,
15,-,Nikos Kiou,Christmas Nights,-,15,1,,,,
16,down,ZAZ,私の欲しいもの,15,4,69,,,,
17,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,7,34,,,,
18,-,Acraze,Do It To It (feat. Cherish),-,1,6,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,19,7,33,,,,
20,up,Adele,Easy On Me,33,1,10,,,,
21,down,Despina Vandi,Pou Les,1,1,2,,,,
22,-,Cymande,Brothers on the Slide,-,22,1,,,,
23,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,23,1,,,,
24,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,24,1,76,2019-10-27,76,2019-10-27
25,-,Taco,Puttin' on the Ritz,-,25,1,,,,
26,-,Adele,Oh My God,-,26,1,,,,
27,-,Keane,This Is the Last Time,-,27,1,,,,
28,-,Poncho Sanchez,Lip Smacker,-,28,1,,,,
29,-,Taco,Cheek to Cheek,-,29,1,,,,
30,-,The Mar-Keys,Tighten Up,-,30,1,,,,
31,-,DJ Bobo & Vsop,Shadows of the Night (Classic Radio Version),-,31,1,,,,
32,-,José Feliciano,Feliz Navidad,-,19,2,,,,
33,-,MINHO,Heartbreak,-,33,1,,,,
34,up,"SNIK, FLY LO & Mike G",Chinchilla,39,27,2,,,,
35,up,Backini,Little Big Horn (feat. Dalia Saunders),54,35,2,,,,
36,-,Giannis Miliokas,Allou Tros,-,36,1,,,,
37,-,The Kunts,Boris Johnson is STILL a Fucking C**t,-,37,1,,,,
38,-,Antaeus,Byzantine Meditation (feat. Natalis) [ADDFX Remix],-,38,1,,,,
39,-,Think Up Anger,When the Saints Go Marching In,-,39,1,,,,
40,-,Smash Mouth,Do It Again,-,40,1,,,,
41,-,Filini,Звездец,-,41,1,,,,
42,-,Kim Wilde,Never Trust a Stranger (Single Version),-,42,1,,,,
43,-,Roudeep,Just Listen,-,43,1,,,,
44,-,Annie Booth,Tropic,-,44,1,,,,
45,-,DJ Bobo & Vsop,Shadows of the Night (Classic Instrumental Version),-,45,1,,,,
46,-,Kostas Chatzis,Pare Ena Kochyli Ap' To Aigaio (feat. Marinella),-,46,1,,,,
47,-,Roudeep,Subsequent Regret,-,47,1,,,,
48,-,Cospe,Cloud Patterns,-,48,1,,,,
49,-,Puta Volcano,Raindance,-,49,1,,,,
50,-,Rick Springfield,Love Somebody,-,50,1,,,,
51,-,Soaky Siren,Get Out,-,51,1,,,,
52,-,DJ Bobo & Vsop,Shadows of the Night (Extended Version),-,52,1,,,,
53,-,Chester Atkins & The All-Star Hillbillies,Brown Eyes,-,53,1,,,,
54,-,Crone Visions,Devour,-,54,1,,,,
55,-,"Anna Vissi, Demy, Vemily & Tania Breazou",Xronia Polla (Live),-,55,1,,,,
56,-,"Phyrosun, G-KAL & IRENE",Floga,-,56,1,,,,
57,-,Aphrodite & Miss Bunty,Be With Me,-,57,1,,,,
58,-,ORESKABAND,自転車,-,58,1,,,,
59,-,Chester Atkins & The All-Star Hillbillies,Guitar Blues (Picking the Blue),-,59,1,,,,
60,-,Efisio Cross,It Was Always You,-,60,1,,,,
61,-,Bill Wyman's Rhythm Kings & Bootleg Kings,I'm Mad,-,61,1,,,,
62,-,Billie Davis,I Want You To Be My Baby,-,62,1,,,,
63,-,Anna Vissi,Dodeka (Live),-,63,1,,,,
64,-,Jacob Forever & Farruko,Quiéreme (Remix) [feat. Abraham Mateo & Lary Over],-,64,1,,,,
65,-,Taylor Swift,The Best Day (Taylor’s Version),-,65,1,,,,
66,-,Anna Vissi & Babis Stokas,Ki Omos Den Telioni (Live),-,66,1,,,,
67,-,Aman,Cloud Patterns,-,67,1,,,,
68,-,Danniel Selfmade & Charlie Demir,Libre La Vida (FNX Omar Remix),-,68,1,,,,
69,-,モーリス・ジャール,Unchained Melody (Music Conducted By Maurice Jarre),-,69,1,,,,
70,-,Taylor Swift,Forever & Always (Taylor’s Version),-,70,1,,,,
71,-,Paula West,The Snake,-,71,1,,,,
72,-,Jennifer Lopez,The One,-,72,1,,,,
73,-,Anna Vissi,Xana Mana (Live),-,73,1,,,,
74,-,Giannis Miliokas,Po Po Ti Pathame,-,74,1,,,,
75,-,Димаш Кудайберген,Я скучаю по тебе,-,75,1,,,,
76,-,Souare & Lamprini Karakosta,O Amialos,-,76,1,,,,
77,-,Sr Ortegon,Se Fue (feat. Pana Black),-,77,1,,,,
78,-,Giannis Miliokas,Na Dis Pou Kapote Tha Mas Poune Ke Malakes,-,78,1,,,,
79,-,SØNIN & Grigoré,Serpento (Braxton Remix),-,79,1,,,,
80,-,Nell Smith & The Flaming Lips,Girl in Amber,-,80,1,,,,
81,-,Giannis Miliokas,Erotefthika,-,81,1,,,,
82,-,Mitch Woods,Mojo Mambo,-,82,1,,,,
83,-,Serhat Durmus & Melanie Fontana,Arres,-,83,1,,,,
84,-,MC Levin,Sua Amiga Deu,-,84,1,,,,
85,-,The Mar-Keys,Gigglin',-,85,1,,,,
86,-,Reinier Zonneveld,Dominance,-,86,1,,,,
87,-,Willie Bobo,Juicy,-,87,1,,,,
88,-,Hazem Beltagui,Electronic Angels,-,88,1,,,,
89,-,The Andrews Sisters,Bei Mir Bist Du Shein,-,89,1,,,,
90,-,Mestre Solano,O Som da Amazônia,-,90,1,,,,
91,-,Dennis Coffey,Scorpio (Extended Version),-,91,1,,,,
92,down,Twmmy,I Can't Breathe,17,1,40,,,,
93,-,Blanche Thomas,You Ain't So Such A Much,-,93,1,,,,
94,-,Joe Thomas,Thank You (Fall Etin Me Be Mice Elf Agin),-,94,1,,,,
95,down,Passenger,Let Her Go,20,8,42,,,,
96,-,Calender,Hypertension,-,96,1,,,,
97,-,Devo,(I Can't Get No) Satisfaction (Live),-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,27,14,17,,,,
99,-,Branded,White Christmas In Houston,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,21,3,43,,,,
