Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,-,Georgios Sabanis,Alli Mia Agapi,-,2,1,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,142,,,,
4,-,U2,Atomic City,-,4,1,,,,
5,up,Twmmy,I Can't Breathe,8,1,118,,,,
6,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,6,1,,,,
7,down,Adele,Rolling In the Deep,3,1,173,,,,
8,down,Adele,Someone Like You,4,1,135,,,,
9,down,Adele,Set Fire to the Rain,5,3,114,,,,
10,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,25,2,4,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,94,,,,
12,-,Dim Zach & Lou is,Ena Kalokairi,-,12,1,,,,
13,-,Light & Trannos,No Sleep,-,5,3,,,,
14,-,Ash,Senses,-,14,2,,,,
15,up,Miley Cyrus,Flowers,22,1,31,,,,
16,down,Adele,Hello,10,5,89,,,,
17,down,Ed Sheeran,Shape of You,11,6,58,94,2020-01-05,94,2020-01-05
18,down,Twmmy,Addicted,1,1,5,,,,
19,-,Shiva,Syrup,-,19,1,,,,
20,-,DJ Goja & Magic Phase,Calm Down,-,20,1,,,,
21,-,ZAF,Pes,-,1,4,,,,
22,down,Ville Valo & Natalia Avelon,Summer Wine,16,9,49,,,,
23,down,Until June,Sleepless,17,10,41,,,,
24,-,Rocco Racks,There Is No Tomorrow x Bottega x Vito / Bad Boy (feat. Delon Dior),-,24,1,,,,
25,-,Cayetano,To Be Your Friend,-,25,1,,,,
26,-,Jung Kook & Jack Harlow,3D (Instrumental),-,26,1,,,,
27,-,Ploum,Pano Kato,-,27,1,,,,
28,-,Jax Jones & Calum Scott,Whistle (Instrumental),-,28,1,,,,
29,-,Noah Kahan & Post Malone,Dial Drunk,-,29,1,,,,
30,-,Ross Quinn & Punctual,Omen (Romain Garcia Remix),-,30,1,,,,
31,-,AV,Confession,-,31,1,,,,
32,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,3,,,,
33,-,P!nk,TRUSTFALL,-,24,2,,,,
34,-,Zuna & Lune,Baby 2.0,-,34,1,,,,
35,-,RAFA MOON,Tao,-,35,1,,,,
36,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,7,4,,,,
37,-,The Rolling Stones,Sweet Sounds Of Heaven,-,37,1,,,,
38,-,Greta Lovisa,A Toast to Letting Go,-,38,1,,,,
39,-,Porkotyler,Wednesday Addiction (Original Motion Picture Soundtrack),-,39,1,,,,
40,-,"Popular Orchestra ""Mikis Theodorakis""",I Hartaeti / O Hasaposervikos,-,40,1,,,,
41,-,Mojito,В жизни так бывает (Remake Многоточие),-,41,1,,,,
42,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,42,1,,,,
43,-,Just a Man,I'm Sorry,-,43,1,,,,
44,-,Coyle Girelli,So Predictable,-,44,1,,,,
45,-,Alexia Faith,Tennessee Orange (Texas Version),-,45,1,,,,
46,-,Larry Heard,Praise,-,46,1,,,,
47,-,Clavier,Idea 10,-,47,1,,,,
48,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VII. Ashitaka And San (Live)",-,48,1,,,,
49,-,thts_major,Aim Good,-,49,1,,,,
50,-,Within Temptation,Ritual,-,50,1,,,,
51,-,Cosey Mueller,Tu mir was,-,51,1,,,,
52,-,Audiomachine,Sirens of Hyperion,-,52,1,,,,
53,-,SKIADARESES,Voila,-,53,1,,,,
54,-,Michalis Hatzigiannis,Ola Poli,-,54,1,,,,
55,-,Television Personalities,Part Time Punks,-,55,1,,,,
56,-,Hundredth,Hurt,-,56,1,,,,
57,-,Aspasie,Facile,-,57,1,,,,
58,-,South of No North,Pro Cabaret,-,58,1,,,,
59,-,Coline Rio,Paysage,-,59,1,,,,
60,-,VBND,Daughter of the Sun (feat. Katie Tupper & Justice Der),-,60,1,,,,
61,-,Brimheim,Literally Everything,-,61,1,,,,
62,-,SKIADARESES,Revma,-,62,1,,,,
63,-,Mnogotochie,В жизни так бывает,-,63,1,,,,
64,-,Dame Area,Tempio senza Luce,-,64,1,,,,
65,-,Bronze Whale,Good Enough,-,65,1,,,,
66,-,Loukianos Kilaidonis,Deltion Taftotitas,-,66,1,,,,
67,-,Lola Índigo,EL TONTO,-,67,1,,,,
68,-,Neil Young,Down by the River (Live),-,68,1,,,,
69,-,MINSEO,Miracle,-,69,1,,,,
70,-,DR. Prime,Hi-Fi,-,70,1,,,,
71,-,Daft Punk,Within,-,71,1,,,,
72,-,Virgin Prunes,Sweethome Under White Clouds (2004 Remaster),-,72,1,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,73,1,,,,
74,-,Spiritchaser,Paradise Row (Richard Earnshaw's Horizon Re-Vision),-,74,1,,,,
75,-,Abwärts,Computerstaat,-,75,1,,,,
76,-,Sheryl Crow,If It Makes You Happy,-,76,1,,,,
77,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,77,1,,,,
78,-,Tolis Voskopoulos,Ela,-,78,1,,,,
79,-,Hello Kitty,Fun Under the Sun,-,79,1,,,,
80,-,Isabel LaRosa,HEARTBEAT,-,80,1,,,,
81,-,Sondia,어른,-,81,1,,,,
82,-,Tolis Voskopoulos,Agapi Mou,-,82,1,,,,
83,-,¿Téo?,¿Do U Wanna Leave?,-,83,1,,,,
84,-,Khader Ahmad,Renny Ya Tabla (Drum Solo),-,84,1,,,,
85,-,Tolis Voskopoulos,Stis Zois Mou Tis Strates,-,85,1,,,,
86,-,Nikos Makropoulos,Zitise Mou,-,86,1,,,,
87,down,Lykke Li,I Follow Rivers,14,7,61,,,,
88,-,Stelios Kazantzides,Egina Monos Mou Giatros,-,88,1,,,,
89,-,Jeezy,Hustlaz Ambition,-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,9,55,,,,
91,-,Póli Pánou,To Dihti,-,91,1,,,,
92,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,54,2,,,,
93,-,케빈오 & 프라이머리,Crazy,-,93,1,,,,
94,-,Stephan Eicher,Noise Boys Song,-,94,1,,,,
95,-,Relaxation Zone,Noise of the Sea,-,95,1,,,,
96,-,Ocean Beach Waves Consort,Divine Waves,-,96,1,,,,
97,-,Aki Bergen,Into My Soul (feat. Carmen Sherry) [Spiritchaser Remix],-,97,1,,,,
98,-,Siekiera,Nowa Aleksandria,-,98,1,,,,
99,down,James Arthur,Impossible,18,7,41,,,,
100,-,UNSECRET,Can You Hear Me (feat. Young Summer),-,100,1,,,,
