Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,2,1,2,,,,
2,down,Harry Styles,As It Was,1,1,4,,,,
3,-,Josephine,Tilefono,-,3,1,,,,
4,-,Aspa,Staxti,-,1,3,,,,
5,down,Adele,Skyfall,3,1,111,,,,
6,-,Billie Eilish & Khalid,lovely,-,6,3,62,2020-02-02,62,2020-02-02
7,-,Fivos Delivorias,I Bosa Nova Tou Isaia,-,7,1,,,,
8,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,11,,,,
9,-,XIA,HANA,-,9,1,,,,
10,up,Anastasia,Amarties,17,1,11,,,,
11,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,11,3,,,,
12,-,JONY,Love Your Voice,-,2,25,,,,
13,-,André Rieu,Radetzky March,-,13,1,,,,
14,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,2,,,,
15,-,"Jimbo, Demy & Chris Karr",Apothimena,-,15,2,,,,
16,-,Elli Kokkinou & Giorgos Mazonakis,To Gucci Ton Masai,-,16,1,,,,
17,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,6,3,,,,
18,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,18,1,,,,
19,-,Giorgos Zampetas,Ante Na Saltaro,-,19,1,,,,
20,-,André Rieu,What a Wonderful World,-,20,1,,,,
21,-,Lene Lovich,Bird Song,-,21,1,,,,
22,-,Regard & Years & Years,Hallucination,-,5,2,,,,
23,-,Despina Vandi,"Medley: Nihta Stasou,Pali Tha Klapso,Poia Nihta S Eklepse",-,23,1,,,,
24,-,Shouse,Won't Forget You,-,9,4,,,,
25,-,Joakim,Nothing Gold (Todd Terje Remix),-,25,1,,,,
26,-,Editors,Heart Attack (Edit),-,26,1,,,,
27,-,Michalis Hatzigiannis,Pistevo Se Sena,-,27,1,,,,
28,-,DJ Alx & Sadomas,Με Τη Φοβία,-,28,1,,,,
29,-,Conception,Roll the Fire 2.0,-,29,1,,,,
30,-,Grandmaster Flash,The Message,-,30,1,,,,
31,-,Fivos Delivorias,Ekini,-,31,1,,,,
32,-,Jax Jones,Where Did You Go? (feat. MNEK),-,32,2,,,,
33,-,Vasilis Papakonstadinou & Thanos Mikroutsikos,Hronia Polla (Live),-,33,1,,,,
34,-,Otnicka,Babel,-,34,3,,,,
35,-,Jerem A.,Dressing Up!,-,35,1,,,,
36,-,Bonga,Mona Ki Ngi Xica,-,36,1,,,,
37,-,Pharoahe Monch,Simon Says,-,37,1,,,,
38,-,Eric Bibb,Goin’ Down Slow (feat. Taj Mahal),-,38,1,,,,
39,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,39,1,,,,
40,-,Karras Vasilis,Astin na Lei,-,13,1,,,,
41,-,Dionisis Shinas,4 Epohes,-,41,1,,,,
42,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,7,1,,,,
43,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,43,1,,,,
44,-,Dalida,Ciao amore ciao (French Version),-,44,1,,,,
45,-,EPEX,Anthem of Teen Spirit,-,45,1,,,,
46,-,Akikloforita,Oraia Tipissa I Zoi,-,46,1,,,,
47,-,Jennifer Lopez,Una Noche Más,-,47,1,,,,
48,-,Pediki Horodia Spirou Lambrou & Spiros Lambrou,O Lagos,-,48,1,,,,
49,-,Saint Sinna,Stfu,-,49,1,,,,
50,-,Era Istrefi,Bebe,-,50,1,,,,
51,-,Nikos Kourkoulis,Kati apo mena,-,51,1,,,,
52,-,Finley Quaye & William Orbit,Dice,-,52,1,,,,
53,-,Rodney Hunter,Work That Body,-,53,1,,,,
54,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,54,1,,,,
55,-,Leaderbrain & Beyond,LOCA,-,55,1,,,,
56,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,56,1,,,,
57,-,Jo Lemaire & Flouze,Je Suis Venue Te Dire Que Je m'en Vais,-,57,1,,,,
58,-,JVKE,This Is What Falling In Love Feels Like,-,58,1,,,,
59,-,Donatachi & Hearteyes,bad 4 me,-,59,1,,,,
60,-,The Rolling Stones,Jumpin' Jack Flash,-,60,1,,,,
61,-,Vigiland,Shots & Squats (feat. Tham Sway),-,61,1,,,,
62,-,"DJ Valentino, Tasos Xiarcho & Konnie Metaxa",Mono Pago (Remix),-,62,1,,,,
63,-,Grigóris Bithikótsis,Aponi Zoi (feat. Ria Kourti) [Remastered],-,63,1,,,,
64,-,Solardo & Maur,Power,-,64,1,,,,
65,-,Ottawan,Haut les mains,-,65,1,,,,
66,-,Ottawan,D.I.S.C.O. (Version française),-,66,1,,,,
67,-,CORPSE,fuK u lol,-,67,1,,,,
68,-,Cafuné,Tek It,-,68,1,,,,
69,-,Massive Attack,Light My Fire (Live),-,69,1,,,,
70,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,70,1,,,,
71,-,DJ Valentino & Paola,Katastrofi (Remix),-,71,1,,,,
72,down,Adele,Rolling In the Deep,4,1,106,,,,
73,-,Park Sung Il & 김선경,"아스, 그 모든 전설의 서곡",-,73,1,,,,
74,-,"DJ Valentino, Eleni Foureira & Bo",El Ritmo Psicodélico (Remix),-,74,1,,,,
75,-,Onirama & Sanjuro,Na Tin Prosehis (Onirama Remix),-,75,1,,,,
76,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,51,2,,,,
77,-,Nick Cave & The Bad Seeds,Ghosteen Speaks,-,77,1,,,,
78,-,Skar,"With Hearts Aligned (From ""Final Fantasy XIV"") (feat. Kristin Starkey)",-,78,1,,,,
79,down,Imany,You Will Never Know,5,1,94,,,,
80,-,Lemon,Planet Mambo,-,80,1,,,,
81,-,Rotting Christ,Holy Mountain,-,81,1,,,,
82,-,Jacques Higelin,Champagne,-,82,1,,,,
83,-,"DJ Valentino, Dj Giorgos Reisopoulos & Naya",Se Poio Krevati (Remix),-,83,1,,,,
84,-,Darkon,Reasons,-,84,1,,,,
85,down,Vegas,Pio Psila,6,3,59,,,,
86,-,Kim Jun Seok,Arthdal Chronicles,-,86,1,,,,
87,down,Hozier,Take Me to Church,79,6,44,,,,
88,-,Alain Chamfort,Manuréva,-,88,1,,,,
89,-,iLLEOo,FOVATE,-,89,1,,,,
90,-,SHAED,Trampoline (Jauz Remix),-,90,1,,,,
91,-,"DJ Valentino, Antonis Remos, Katy Garbi & Oge",Kivotos (Remix),-,91,1,,,,
92,-,JELEEL!,DIVE IN!,-,92,1,,,,
93,-,Greyboy,To Know You Is to Love You (with Bart Davenport) [feat. Bart Davenport],-,93,1,,,,
94,-,André Rieu,Spiel mir das Lied vom Tod (Once Upon A Time in The West),-,94,1,,,,
95,-,Ilias Palioudakis,Sasmos (Ethnic Version),-,95,1,,,,
96,-,Kraak & Smaak,Man of Constant Sorrow,-,96,1,,,,
97,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),13,3,88,,,,
98,-,NMIXX,O.O,-,98,1,,,,
99,-,Gala,Free from Desire,-,99,1,,,,
100,-,Stromae,Alors on danse (Mowgli Remix),-,2,63,,,,
