Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Addicted,1,1,4,,,,
2,-,Isorropistis,Bitcoin,-,2,1,,,,
3,up,Adele,Rolling In the Deep,4,1,172,,,,
4,up,Adele,Someone Like You,5,1,134,,,,
5,up,Adele,Set Fire to the Rain,6,3,113,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,93,,,,
7,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,141,,,,
8,-,Twmmy,I Can't Breathe,-,1,117,,,,
9,-,Purple Disco Machine & Kungs,Substitution,-,9,2,,,,
10,down,Adele,Hello,8,5,88,,,,
11,down,Ed Sheeran,Shape of You,9,6,57,94,2020-01-05,94,2020-01-05
12,-,Zouzounia,Happy Birthday,-,12,1,,,,
13,-,GRLwood,I'm Having Sex Tonight,-,13,1,,,,
14,down,Lykke Li,I Follow Rivers,10,7,60,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,9,54,,,,
16,down,Ville Valo & Natalia Avelon,Summer Wine,12,9,48,,,,
17,down,Until June,Sleepless,13,10,40,,,,
18,down,James Arthur,Impossible,14,7,40,,,,
19,up,Doja Cat,Paint The Town Red,27,4,4,,,,
20,-,John Powell,Epilogue,-,20,1,,,,
21,-,The Bad Poetry Social Club & Fane,"San Junipero (feat. P.I.E.V, Ele & Vina Sergi)",-,21,1,,,,
22,-,Miley Cyrus,Flowers,-,1,30,,,,
23,-,Thanassis Vassilopoulos,Earth Child,-,23,1,,,,
24,-,Petros Iakovidis,Gia Panta,-,24,1,,,,
25,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,2,2,3,,,,
26,down,Oceana,Cry Cry,15,8,36,,,,
27,-,Olivia Rodrigo,love is embarrassing,-,27,1,,,,
28,-,The Alchemist,Ray Mysterio (Instrumental),-,28,1,,,,
29,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,29,1,,,,
30,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,30,1,,,,
31,-,Eli Escobar,In My Bones,-,31,1,,,,
32,-,Olivia Rodrigo,lacy,-,32,1,,,,
33,-,Корупція,Фам фаталь,-,33,1,,,,
34,-,Sinan Sakić,"Ej, od kad sam se rodio",-,34,1,,,,
35,-,Queens of the Stone Age,Negative Space,-,35,1,,,,
36,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,36,1,,,,
37,-,Peter Bjorn and John,Young Folks,-,2,4,,,,
38,-,Glykeria,Afti Ti Nychta,-,38,1,,,,
39,-,Llunr,Everlasting Dance,-,39,1,,,,
40,-,Stelios Kazantzides,To Merokámato,-,40,1,,,,
41,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,41,1,,,,
42,-,Nikos Papazoglou,Stigmes,-,42,1,,,,
43,-,Kwan,Like It Or Not,-,43,1,,,,
44,-,M Huncho,where you been?,-,44,1,,,,
45,-,Steely Dan,Hey Nineteen,-,45,1,,,,
46,-,Glykeria,Tote Moro Mou,-,46,1,,,,
47,-,Olia Tsybulskaia,Викликай Поліцію,-,47,1,,,,
48,-,Echotypes,Rainbow Trip,-,48,1,,,,
49,-,Steely Dan,Reelin' in the Years,-,49,1,,,,
50,-,Anafandon,To Glenti (feat. Νίκος Οικονομίδης),-,50,1,,,,
51,-,Glykeria,"Kai O, Ti Po",-,51,1,,,,
52,-,Fisherman & Susana,Playfulness [The Magic] [Extended Mix],-,52,1,,,,
53,-,"Ramz, Yungen & S1mba",Starsign,-,53,1,,,,
54,-,Cocoon,La Fama (feat. Veil),-,54,1,,,,
55,-,Hans Zimmer & James Newton Howard,Corynorhinus,-,55,1,,,,
56,-,Troye Sivan,Got Me Started,-,56,1,,,,
57,-,Glykeria,"O, Ti Kai Na Ginei Thymisou (feat. Mihalis Dimitriadis)",-,57,1,,,,
58,-,Giorgos Mazonakis,Otan Kapote Ta Vreis Me Tin Kardia Sou,-,58,1,,,,
59,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,59,1,,,,
60,-,Wally Lopez,Deep Drive (Extended Mix),-,60,1,,,,
61,-,Glykeria,Mechri Na Vroume Ourano,-,61,1,,,,
62,-,Susana & Raz Nitzan,Fall into Trust,-,62,1,,,,
63,-,Clavish & Aitch,Tip Toes,-,63,1,,,,
64,-,Nightwish,Over the Hills and Far Away,-,64,1,,,,
65,-,RY X & London Contemporary Orchestra,Shortline (Live from the Royal Albert Hall),-,65,1,,,,
66,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,66,2,,,,
67,-,Jim Do,Slive,-,67,1,,,,
68,-,Hatemost & dwmnd,Mare,-,68,1,,,,
69,-,ONAD & Kidd,TIRANA,-,69,1,,,,
70,-,Mora Sti Fotia,Third Uncle,-,70,1,,,,
71,-,Lovemore Majaivana & The Zulu Band,Uzakufa Kubi,-,71,1,,,,
72,-,Angelo King,Chop,-,72,1,,,,
73,-,Berywam,Beriddim,-,73,1,,,,
74,-,Cast,Live the Dream,-,74,1,,,,
75,-,Alala,The Fellowship Theme (Epic Version),-,75,1,,,,
76,-,Aly & Fila,Without You (feat. Susana) [Radio Edit],-,76,1,,,,
77,-,James Juke,Body Action,-,77,1,,,,
78,-,HammerFall,Too Old To Die Young,-,78,1,,,,
79,-,Olia Tsybulskaia,Sun,-,79,1,,,,
80,-,Geek Music,"Song To the Siren (From ""Zack Snyder's Justice League"")",-,80,1,,,,
81,-,La Diosa,EL Pozo,-,81,1,,,,
82,-,Pusha T,No Problem,-,82,1,,,,
83,-,Slim Harris & Jerry Durham,Frankie & Johnny,-,83,1,,,,
84,-,"Augusto Yepes, Presi On & Renate",Mawu,-,84,1,,,,
85,-,Iseo & Dodosound,My Art on the Market,-,85,1,,,,
86,-,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),-,86,1,,,,
87,-,Armin van Buuren,Shivers (feat. Susana) [Alex M.O.R.P.H. Red Light Dub],-,87,1,,,,
88,-,Megaherz,Ist das Verrückt?,-,88,1,,,,
89,-,Trisomie 21,Breaking Down,-,89,1,,,,
90,-,Stamatis Gonidis,"Ftei o,ti se thimizi",-,90,1,,,,
91,-,Fontaines D.C.,Living in America,-,91,1,,,,
92,-,Megaherz,Gegen den Wind,-,92,1,,,,
93,down,Helena Paparizou,Baby It's Over,19,9,33,,,,
94,-,Stamatis Gonidis,Esi tha ftes,-,94,1,,,,
95,down,Maria Mena,Just Hold Me,24,14,32,,,,
96,-,Al Martino,It's Now Or Never / O Sole Mio (Medley / Remastered / 1990),-,96,1,,,,
97,-,Leo,The House of the Rising Sun (Metal Version),-,97,1,,,,
98,-,Megaherz,Schwarzer Engel,-,98,1,,,,
99,-,Viagra Boys,Girls & Boys (Live),-,99,1,,,,
100,-,The Cure,Another Journey By Train,-,100,1,,,,
