Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,2,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,Konstantinos Argiros,Athina Mou,3,1,4,,,,
4,up,Eleni Foureira,Temperatura,13,4,2,,,,
5,-,Tasos P.,Humane (Peace & Love),-,5,1,,,,
6,up,Michalis Hatzigiannis,Horevo,7,3,2,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
8,-,Mad Clip & Josephine,Fimi,-,2,1,,,,
9,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,1,36,2020-06-21,2,2020-08-09
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],73,9,8,,,,
11,down,The Weeknd,Blinding Lights,5,2,28,94,2019-12-01,1,2020-03-01
12,up,Mad Clip,Kotera,75,6,5,,,,
13,-,Thodoris Ferris,Kapse,-,13,1,,,,
14,-,H.e.a.t,Back to Life,-,14,1,,,,
15,-,Paola,Flitzani,-,15,1,,,,
16,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,16,1,,,,
17,-,Rina & Sin Boy,Fallin in Love,-,17,1,,,,
18,up,Melisses,Misi Kardia,32,1,10,,,,
19,-,Melina Aslanidou,De Vazeis Mialo,-,19,1,,,,
20,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,15,,,,
21,-,Prequell & London Symphony Orchestra,Bullitt (Prequell Rework),-,21,1,,,,
22,-,The Beatles,All You Need Is Love,-,22,1,,,,
23,-,Trevor Daniel & Selena Gomez,Past Life,-,23,1,,,,
24,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,5,75,2020-05-24,1,2020-05-31
25,-,Maroon 5,Sugar,-,25,1,,,,
26,-,Melina Kana,Milo Gia Sena,-,26,1,,,,
27,-,Vakero,Se Partio el Lapiz (feat. Arcángel),-,27,1,,,,
28,-,Al Jarreau,Let's Stay Together,-,28,1,,,,
29,-,Lady Gaga,The Cure,-,29,1,,,,
30,-,Despina Vandi,O Perittos,-,30,1,,,,
31,down,Topic,Breaking Me (feat. A7S),4,4,6,94,2020-03-01,8,2020-08-16
32,-,Holy Monitor,This Desert Land,-,32,1,,,,
33,-,Unam,In the Jungle,-,33,1,,,,
34,down,Nikos Oikonomopoulos,Skase Ena Fili,11,3,3,,,,
35,-,Alex Hook & Rene,A Dream Away feat. Rene,-,35,1,,,,
36,-,"Danjela Ratkova, Ljudmila Ratkova, Snezana Borisova & Lidija Ljubenova",Cajesukarije Cocec,-,36,1,,,,
37,down,Natasa Theodoridou,Paradothika Se Sena,8,5,5,,,,
38,-,Blu DeTiger,Figure It Out,-,38,1,,,,
39,-,Cvija,Poziv,-,39,1,,,,
40,-,Queens of the Stone Age,Song For The Deaf,-,40,1,,,,
41,-,Miltos Pashalidis,Trapoula,-,41,1,,,,
42,-,Ian Ludvig,Everyday,-,42,1,,,,
43,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,1,,,,
44,-,The Karaoke Studio,Speechless (In the Style of Naomi Scott & Aladdin) [Karaoke Version],-,44,1,,,,
45,-,Roxy Music,The Thrill of It All,-,45,1,,,,
46,-,The Cranberries,Promises,-,46,1,,,,
47,-,Christina Maragozi,Mesanyhta,-,47,1,,,,
48,-,Dixie D’Amelio,Be Happy,-,48,1,89,2020-07-05,89,2020-07-05
49,-,Suzan & Freek,Als Het Avond Is,-,49,1,,,,
50,-,Nikos Oikonomopoulos,Valto Terma,-,12,5,,,,
51,-,Monsieur Minimal,Release Me,-,51,1,,,,
52,-,ポール・ウェラー,Thinking of You,-,52,1,,,,
53,-,Tasos Mpougas,Den mou pefti me tipota (Live),-,53,1,,,,
54,-,RY X,Thunder,-,54,1,,,,
55,-,Dua Lipa,Physical,-,6,12,48,2020-02-02,15,2020-04-12
56,-,Elfenberg,Kamelpunk,-,56,1,,,,
57,-,Annie,American Cars,-,57,1,,,,
58,-,Imogen Heap,Hide and Seek,-,58,1,,,,
59,-,Minas Portokalis & Spyros Stergiopoulos,Violin Feeling,-,59,1,,,,
60,-,Zé Felipe,Saudade de Você (Ao Vivo),-,60,1,,,,
61,-,Be Like Butter,Mr Rodgers,-,61,1,,,,
62,-,Andrew Bird,Oh No,-,62,1,,,,
63,-,Einmusik,Milky Way,-,63,1,,,,
64,-,Johnny Cash,Ring of Fire,-,64,1,,,,
65,-,Stamatis Kokotas,Den To Boris,-,65,1,,,,
66,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,66,1,,,,
67,-,Bob Dylan,Blowin' In the Wind,-,67,1,,,,
68,-,Lewis Capaldi,Before You Go,-,23,3,45,2019-11-24,10,2020-08-30
69,-,Holy Monitor,Hunter's Moon,-,69,1,,,,
70,-,Dabin & Daniela Andrade,Hold,-,70,1,,,,
71,-,Siwell,Talisman,-,71,1,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,8,79,2020-04-19,1,2020-07-05
73,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,73,1,,,,
74,-,flora cash,Pharaoh (1987 Remix) [feat. 1987],-,74,1,,,,
75,-,Ele,Shadows,-,75,1,,,,
76,-,Lagum & IZA,Será,-,76,1,,,,
77,-,Minas Portokalis,Te Quiero,-,77,1,,,,
78,-,Flora Martinez,Happy,-,78,1,,,,
79,-,Pubblico,"Liverpool F.C.: You'll Never Walk Alone (Fans Choir, Pt. 1)",-,77,1,,,,
80,-,Depeche Mode,It Doesn't Matter Two,-,80,1,,,,
81,-,Wyatt Waddell,Fight!,-,81,1,,,,
82,-,Bobbie Gentry,I'll Never Fall In Love Again,-,82,1,,,,
83,-,Facading,Walk Away,-,83,1,,,,
84,down,surf mesa,Ily,10,7,4,63,2020-04-19,18,2020-07-12
85,-,Surv,Je K'abere,-,85,1,,,,
86,-,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",-,86,1,,,,
87,-,Buddy Guy,I Need You Tonight,-,87,1,,,,
88,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,88,1,,,,
89,-,Melanie Martinez,Fire Drill,-,30,1,,,,
90,-,CARSTN,Happy Now (Together Alone Remix),-,90,1,,,,
91,-,Amen Corner,(If Paradise Is) Half As Nice,-,91,1,,,,
92,-,Gangs of Naples,I Get High,-,92,1,,,,
93,-,VAVO,Day N' Night (feat. ZHIKO),-,93,1,,,,
94,-,The Weeknd,In Your Eyes,-,13,3,41,2020-03-22,12,2020-03-29
95,-,Will Armex,The Shadow,-,95,1,,,,
96,down,Adele,Skyfall,23,1,25,,,,
97,-,Anton Coppola,Love Eternal,-,97,1,,,,
98,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,98,1,,,,
99,down,Adele,Rolling In the Deep,25,1,25,,,,
100,-,Whitesnake,Here I Go Again,-,100,1,,,,
