Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,4,1,58,,,,
2,up,Adele,Rolling In the Deep,5,1,55,,,,
3,-,Anna Vissi,Loulaki,-,3,1,,,,
4,down,Twmmy,I Can't Breathe,1,1,17,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,47,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],18,2,45,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,45,,,,
8,up,Adele,Someone Like You,21,1,38,,,,
9,up,NICKO,Last Summer,23,9,36,,,,
10,up,ZAZ,私の欲しいもの,27,4,44,,,,
11,up,The Black Eyed Peas,I Gotta Feeling,92,11,32,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,95,4,26,,,,
13,up,Adele,Hello,100,5,24,,,,
14,-,Kwan,Tainted Love,-,11,23,,,,
15,up,Indila,Dernière Danse,85,3,34,,,,
16,down,Imany,You Will Never Know,6,1,57,,,,
17,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,23,,,,
18,-,レディー・ガガ,Bad Romance,-,14,19,,,,
19,-,Rihanna,Diamonds,-,15,20,,,,
20,-,Ed Sheeran,Shape of You,-,6,16,94,2020-01-05,94,2020-01-05
21,-,good job nicky,January 8th,-,2,9,,,,
22,down,Hozier,Take Me to Church,8,6,23,,,,
23,-,John Newman,Love Me Again (Gemini Remix),-,16,15,,,,
24,-,LP,Lost on You,-,22,13,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,16,,,,
26,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,15,,,,
27,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,14,,,,
28,-,Until June,Sleepless,-,10,9,,,,
29,-,James Arthur,Impossible,-,7,8,,,,
30,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,13,,,,
31,-,Katy Perry,Hot N Cold,-,26,11,,,,
32,-,Vegas,Pio Psila,-,3,32,,,,
33,-,Duffy,Mercy,-,30,9,,,,
34,-,Professional Sinnerz,Otan Se Eicha Protodei,-,31,11,,,,
35,-,John Legend,All of Me,-,30,10,,,,
36,-,Nikos Vertis,An Eisai Ena Asteri,-,28,9,,,,
37,-,Oceana,Cry Cry,-,8,11,,,,
38,-,Lady Gaga,Poker Face,-,34,11,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,7,,,,
40,-,OneRepublic,Counting Stars,-,29,11,,,,
41,down,Masked Wolf,Astronaut In The Ocean,2,1,5,60,2021-02-07,6,2021-04-04
42,down,Adele,Set Fire to the Rain,24,3,32,,,,
43,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
44,-,Petros Iakovidis,Mou Lipses Poli,-,44,1,,,,
45,-,Rag'n'Bone Man,Human,-,30,7,,,,
46,-,PSY,Gangnam Style,-,22,13,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,15,,,,
48,-,Lykke Li,I Follow Rivers,-,7,17,,,,
49,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,47,10,,,,
50,-,Helena Paparizou,Baby It's Over,-,9,9,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,10,,,,
52,down,Stromae,Alors on danse (Mowgli Remix),10,2,23,,,,
53,down,Michel Teló,Ai Se Eu Te Pego,17,7,21,,,,
54,down,Panos Kiamos,Sta Hirotera,46,46,2,,,,
55,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,38,2,,,,
56,-,Sakis Rouvas,+ Σε Θέλω,-,31,10,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,9,81,2020-02-09,81,2020-02-09
58,-,アヴィーチー,Wake Me Up,-,14,10,,,,
59,-,OtherView,Asto Se Mena,-,59,1,,,,
60,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,35,1,,,,
61,-,Will Joseph Cook,Be Around Me,-,61,1,,,,
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,4,10,87,2020-08-16,73,2020-09-27
63,-,Antonis Remos,Einai stigmes,-,38,8,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,19,,,,
65,-,Foster the People,Pumped Up Kicks,-,37,9,,,,
66,-,Maria Mena,Just Hold Me,-,14,10,,,,
67,down,Tiësto,The Business,14,4,5,52,2021-01-03,18,2021-04-04
68,-,good job nicky,Come Home,-,43,1,,,,
69,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,69,1,,,,
70,-,Havana,I Lost You (feat. Yaar),-,70,1,,,,
71,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,5,,,,
72,-,Katerina Stanisi,Agapao Dyskola,-,72,1,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,1,56,2021-03-21,1,2021-03-28
74,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,74,1,,,,
75,down,Garibaldi,Que Te la Pongo,28,28,2,,,,
76,-,Nicolas Costa,In a World Without You (feat. Freaky Fortune) [Radio Edit],-,76,1,,,,
77,-,Dimitris Giotis,Afti Ti Fora,-,77,1,,,,
78,-,Morat,De Cero,-,78,1,,,,
79,-,The Jacksons,Can You Feel It (Jacksons X MLK Remix),-,79,1,,,,
80,-,Doukissa,Den Isoun Kyrios,-,80,1,,,,
81,-,Eleni Vitali & Ekeinos & Ekeinos,Se Diskolo Theo Pistepsame,-,81,1,,,,
82,-,Orion,Friday,-,82,1,,,,
83,-,Roudeep,The Same (Mixed),-,83,1,,,,
84,-,Monarchs,Come On and Move Me,-,84,1,,,,
85,-,Gazan,АБУ БАНДИТ,-,85,1,,,,
86,-,Lian Ray,Demons,-,86,1,,,,
87,-,Multiple Blast-Off & Mr. Hyde,Destroyer of Worlds,-,87,1,,,,
88,-,Loreen,Euphoria (Single Version),-,14,8,,,,
89,-,Jack Shore & Jaime Deraz,No More,-,89,1,,,,
90,-,Four Tet,Daughter,-,90,1,,,,
91,-,Kan Wakan,Moving On (Robin Hannibal Remix) [Bonus Track],-,91,1,,,,
92,-,AKMU,Be With You (Inst.),-,92,1,,,,
93,-,Djabe & Steve Hackett,After Limoncello,-,93,1,,,,
94,-,"Gavlyn, Blimes Brixton & Blimes",Adiós,-,94,1,,,,
95,-,Mashina Vremeni,Оставайся собой,-,95,1,,,,
96,-,Duffy,Stepping Stone,-,36,10,,,,
97,-,Bryn Christopher,The Quest,-,48,7,,,,
98,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,5,,,,
99,-,Arno Elias,El Corazon,-,15,7,,,,
100,-,Serge Devant,Addicted (Radio Edit),-,16,5,,,,
