Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,2,77,2020-10-25,1,2020-11-01
2,up,Despina Vandi,Ena Tsigaro Diadromi,2,2,2,,,,
3,up,The Weeknd,Blinding Lights,4,2,43,94,2019-12-01,1,2020-03-01
4,up,good job nicky,January 8th,10,2,2,,,,
5,-,Eleni Foureira,Light It Up,-,5,1,,,,
6,up,DJ Khaled,POPSTAR (feat. Drake),51,6,5,94,2020-07-19,8,2020-09-20
7,down,Twmmy,I Can't Breathe,1,1,3,,,,
8,up,Billie Eilish,everything i wanted,15,1,36,53,2019-11-17,3,2019-11-24
9,down,Adele,Skyfall,5,1,38,,,,
10,down,Adele,Rolling In the Deep,6,1,36,,,,
11,down,Imany,You Will Never Know,8,1,37,,,,
12,down,Vegas,Pio Psila,11,3,22,,,,
13,down,Stromae,Alors on danse (Mowgli Remix),12,2,5,,,,
14,-,TWICE,I CAN'T STOP ME,-,14,1,95,2020-11-08,95,2020-11-08
15,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),80,3,27,,,,
16,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],91,2,25,,,,
17,-,Topic,Breaking Me (feat. A7S),-,4,12,94,2020-03-01,8,2020-08-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),90,6,25,,,,
19,up,Adele,Someone Like You,98,1,19,,,,
20,up,Passenger,Let Her Go,100,8,16,,,,
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,5,14,2020-08-02,10,2020-08-23
22,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,22,1,,,,
23,-,Michael Kiwanuka,Love & Hate,-,23,2,,,,
24,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,24,1,,,,
25,-,Stamatis Kokotas,S' Efharisto,-,25,1,,,,
26,-,Ava Max,Kings & Queens,-,5,12,80,2020-03-15,37,2020-09-27
27,-,FY,1332,-,27,1,,,,
28,-,Orion,Higher,-,28,1,,,,
29,-,Ariana Grande & The Weeknd,off the table,-,29,1,89,2020-11-01,30,2020-11-08
30,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,1,,,,
31,-,DuoViolins,Thalassaki (feat. Andromachi),-,12,4,,,,
32,-,Stelios Rokkos,Den Fovithika,-,32,1,,,,
33,-,Mastodon,Bladecatcher,-,33,1,,,,
34,-,Lorde,Royals,-,34,1,,,,
35,-,Ellie Goulding,Lights (Single Version),-,35,1,,,,
36,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,36,1,,,,
37,-,Dusty Springfield,Son of a Preacher Man,-,37,1,,,,
38,-,Transvision Vamp,Baby I Don't Care,-,38,1,,,,
39,-,Liam Payne & Dixie D’Amelio,Naughty List,-,39,1,,,,
40,-,FILV & Edmofo,Clandestina,-,29,2,,,,
41,-,フォール・アウト・ボーイ,Alone Together,-,41,1,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,42,1,,,,
43,-,Tzamal,Mundial (feat. Hatemost & Asto Pasam),-,40,1,,,,
44,-,MIKA,Rain,-,44,1,,,,
45,-,Indila,Dernière Danse,-,3,15,,,,
46,-,Gianfranco Narracci,Menexedes kai zouboulia - Beddha ci dormi,-,46,1,,,,
47,-,Hans Zimmer,Home,-,47,1,,,,
48,-,Bobby Womack,If You Think You're Lonely Now,-,48,1,,,,
49,-,Jennie Nega,You Are My Angel,-,49,1,,,,
50,-,Dua Lipa & Angele,Fever,-,20,1,47,2020-11-15,47,2020-11-15
51,-,The Killers,Read My Mind,-,51,1,,,,
52,-,Marshmello & Demi Lovato,OK Not To Be OK,-,21,3,86,2020-09-20,86,2020-09-20
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,7,,,,
54,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,54,1,,,,
55,-,The Killers,All These Things That I've Done,-,55,1,,,,
56,-,Steps,Something in Your Eyes,-,56,1,,,,
57,-,Souleance,Mont Maudit,-,57,1,,,,
58,up,Hozier,Take Me to Church,61,6,13,,,,
59,-,"Calvin Harris, The Weeknd",Over Now,-,21,3,39,2020-09-06,39,2020-09-06
60,-,Melike Şahin & Kutiman,Elimi Tut,-,60,1,,,,
61,-,Haris Alexiou,Mia Zoi Mesa Stous Dromous,-,61,1,,,,
62,-,Pretenders,Hymn to Her (2007 Remaster),-,62,1,,,,
63,-,Souleance,The Bounce,-,63,1,,,,
64,-,Stavros Xarhakos & Despo Diamadidou,I Hodrobalou,-,64,1,,,,
65,-,Finneas,I Don't Miss You at All,-,65,1,,,,
66,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,66,1,,,,
67,-,Souleance,Aquarelle,-,67,1,,,,
68,-,Michel Teló,Ai Se Eu Te Pego,-,7,7,,,,
69,up,ZAZ,私の欲しいもの,77,4,24,,,,
70,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,70,1,,,,
71,-,Daniel Avery,Lone Swordsman,-,71,1,,,,
72,-,Steppenwolf,Magic Carpet Ride,-,72,1,,,,
73,-,U.D.O. & Das Musikkorps Der Bundeswehr,Where the Angels Fly,-,73,1,,,,
74,-,Zoro&Buzz & Δ.Π.Θ.,Ola Epistrefoun,-,74,1,,,,
75,-,Paolo Buonvino,Lorenzo The Magnificent,-,75,1,,,,
76,-,NICKO,Last Summer,-,9,19,,,,
77,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,77,1,,,,
78,-,The Killers,When You Were Young,-,57,2,,,,
79,-,The Bahama Soul Club,Never Roam No More (Smoove Remix),-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,3,15,,,,
81,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,81,1,,,,
82,-,DJ FIDO,Lorde Royals,-,82,1,,,,
83,-,Norah Hovland,Herding Call,-,83,1,,,,
84,-,Gestört aber GeiL,Wünsch Dir was (Club Edit),-,84,1,,,,
85,-,Urock Karaoke,Baby Shark (Karaoke Version),-,85,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,11,14,,,,
87,-,Ariana Grande,pov,-,87,1,34,2020-11-08,26,2020-11-22
88,-,Ariana Grande,my hair,-,88,1,58,2020-11-08,58,2020-11-08
89,-,Cristina Vee,"Gurenge (From ""Demon Slayer"")",-,89,1,,,,
90,-,TOMORROW X TOGETHER,Blue Hour,-,90,1,,,,
91,-,SHIRIN DAVID,Hoes Up G's Down,-,91,1,,,,
92,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,11,,,,
93,-,Adele,Hello,-,5,8,,,,
94,-,Creedence Clearwater Revival,I Put a Spell on You (Live at The Woodstock Music & Art Fair / 1969),-,94,1,,,,
95,-,LMB DG,Pull Up,-,95,1,,,,
96,-,"Orange Stick, FETS & Avocuddle",Yellow,-,96,1,,,,
97,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,97,1,42,2020-11-08,42,2020-11-08
98,-,Kwan,Tainted Love,-,11,7,,,,
99,-,Before Sunday,Living in London,-,99,1,,,,
100,-,sumika,Fiction,-,100,1,,,,
