Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,down,Tasos P.,Dream (feat. Manja Vlachogianni),1,1,3,,,,
3,-,Tyga,Ayy Macarena,-,2,1,88,2019-12-01,64,2020-01-12
4,up,Billie Eilish,everything i wanted,6,1,6,53,2019-11-17,3,2019-11-24
5,down,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
6,up,The Weeknd,Blinding Lights,15,2,4,94,2019-12-01,1,2020-03-01
7,-,Lady Gaga & Bradley Cooper,Shallow,-,7,3,25,2019-10-06,25,2019-10-06
8,down,Sia,Unstoppable,4,3,4,81,2019-11-10,81,2019-11-10
9,up,Snik & Tamta,Senorita,11,3,5,,,,
10,-,Dua Lipa,Don't Start Now,-,4,5,19,2019-11-03,3,2020-01-05
11,up,Adele,Skyfall,12,1,5,,,,
12,up,Imany,You Will Never Know,13,1,7,,,,
13,-,Twmmy,Rockin' Around the Christmas Tree (Dance Version),-,1,1,,,,
14,-,Stan,Ftei,-,14,1,,,,
15,-,Vegas,Pio Psila,-,3,4,,,,
16,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],19,7,7,,,,
17,up,Stromae,Alors on danse (Dubdogz Remix),20,9,7,,,,
18,up,ZAZ,私の欲しいもの,80,4,7,,,,
19,-,José Feliciano,Feliz Navidad,-,19,1,,,,
20,-,Snik,BIG MAN,-,12,1,,,,
21,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],86,2,7,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),92,6,7,,,,
23,-,Albert King,I'll Play the Blues for You (Alternate Version),-,23,1,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,16,2,7,2019-10-06,7,2019-10-06
25,-,Jingle Bells,Jingle Bells,-,25,1,,,,
26,-,Blue October,Say It,-,26,1,,,,
27,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,9,3,,,,
28,-,Yannis Kotsiras,Dodeka Madolina (Live),-,28,1,,,,
29,-,Tasos Ioannidis,Ai - Vasilis Erhete (feat. Pediki Horodia Spirou Lambrou),-,29,1,,,,
30,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),22,22,3,,,,
31,-,Gracie and Rachel,Tiptoe (Audiotree Live Version),-,31,1,,,,
32,-,Band Aid,Do They Know It's Christmas?,-,32,1,79,2019-12-08,14,2020-12-27
33,-,Zivert,Life,-,33,1,,,,
34,-,Massive Attack,Live With Me (Radio Edit),-,34,1,,,,
35,-,Meri Lida,Ximeroni,-,35,1,,,,
36,-,Andy Williams,Happy Holiday / The Holiday Season,-,36,1,,,,
37,-,Sigma,Changing (feat. Paloma Faith),-,37,1,,,,
38,-,Shirley Bassey,This Is My Life,-,38,1,,,,
39,-,Norah Jones,Turn Me On,-,39,1,,,,
40,-,Lakis Pappas,Mia Panagia,-,40,1,,,,
41,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,41,1,55,2019-10-27,43,2019-11-03
42,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,42,1,,,,
43,-,Aloe Blacc,Wake Me Up (Acoustic),-,43,1,,,,
44,-,Marc Almond & The Willing Sinners,Mother Fist,-,44,1,,,,
45,-,The Beatles,Yesterday,-,45,1,,,,
46,-,HAEVN,Where the Heart Is,-,46,1,,,,
47,-,Mr. Bachata & Manos del mago,Yparxoun Nyxtes,-,47,1,,,,
48,-,Leonard Cohen,Listen to the Hummingbird,-,48,1,,,,
49,-,Janet Jackson,Rock With U,-,49,1,,,,
50,-,Marc Almond & The Willing Sinners,Champ,-,50,1,,,,
51,up,Adele,Rolling In the Deep,89,1,6,,,,
52,-,Moogy Bee,Disco'77,-,52,1,,,,
53,-,Post Malone,Circles,-,34,1,2,2019-10-06,2,2019-10-06
54,-,Hoobastank,The Reason,-,47,1,,,,
55,-,Leonard Cohen,Puppets,-,55,1,,,,
56,-,City,Am Fenster,-,56,1,,,,
57,-,Wet Wet Wet,Love Is All Around,-,57,1,,,,
58,-,Marc Philippe,You Love Me Tonight (feat. GeoM) [Geom Remix],-,58,1,,,,
59,-,Quality Control & Migos,Too Hotty (feat. Eurielle),-,59,1,,,,
60,-,Tonbe,Gem Picker,-,60,1,,,,
61,-,Kostas Bigalis & Mirella Fragopoulou,Let Me Be the One,-,61,1,,,,
62,-,50 Cent,I'll Whip Ya Head Boy (feat. Young Buck),-,51,1,,,,
63,-,Jessie Ware,Mirage (Don’t Stop) [Benji B. Dub],-,63,1,,,,
64,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,64,1,,,,
65,-,Giorgos Marinos,Odos Oniron,-,65,1,,,,
66,-,Lil Tecca,Did It Again,-,66,1,,,,
67,-,Meri Lida,Kane Ton Pono Sou Hara,-,67,1,,,,
68,-,Bombay Bicycle Club,Racing Stripes,-,68,1,,,,
69,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,69,1,,,,
70,-,Lil Tecca,"Left, Right",-,70,1,,,,
71,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),97,3,7,,,,
72,-,Robert Abigail,Red Right Hand,-,72,1,,,,
73,-,Tzimis Panousis & Mousikes Taxiarhies,Erotiko,-,73,1,,,,
74,-,Pavlos Sidiropoulos & I Aprosarmosti,Pes Mou An Thelis Kati,-,74,1,,,,
75,-,Antonis Kiritsis & Petros Loukas Halkias,Ta Xehorismata (Live),-,75,1,,,,
76,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,76,1,,,,
77,-,Antonis Kiritsis & Petros Loukas Halkias,Irthan Kai Mou Eipan (Live),-,77,1,,,,
78,-,Jordan Smith,Stand In the Light,-,78,1,,,,
79,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,79,1,,,,
80,-,Belinda Carlisle,Summer Rain,-,80,1,,,,
81,-,Diana Krall,Stop This World,-,81,1,,,,
82,-,Axl & Arth,Funktown,-,82,1,,,,
83,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,83,1,,,,
84,-,Pavlos Sidiropoulos & I Aprosarmosti,Απροσάρμοστοι,-,84,1,,,,
85,-,Jake Bugg,Kiss Like the Sun,-,85,1,,,,
86,-,Super Simple Songs,12 Days of Christmas,-,86,1,,,,
87,-,Adele,Someone Like You,-,1,6,,,,
88,-,DaniLeigh,No Caller ID,-,88,1,,,,
89,-,Marc Almond & The Willing Sinners,Saint Judy,-,89,1,,,,
90,-,D. Batistatos,Encore,-,90,1,,,,
91,-,Paul Young,"Do They Know It's Christmas? / Come Back and Stay (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,91,1,,,,
92,-,Harry Callaghan,Carol of the Turrets,-,92,1,,,,
93,-,"Syntheticsax, DJ V1t & Dj Ramis",Oig (Backing Track),-,93,1,,,,
94,-,Krieger & Feuersaenger,Passing the Trees,-,94,1,,,,
95,-,Marc Almond & The Willing Sinners,There Is a Bed,-,95,1,,,,
96,-,Yngwie Malmsteen,Broken Glass,-,96,1,,,,
97,-,boerd,Before We Drown (feat. Stella Explorer) [Live],-,97,1,,,,
98,-,Saveria Margiola,Poios,-,98,1,,,,
99,-,Foals,Wash Off,-,99,1,,,,
100,-,"Syntheticsax, DJ V1t & Dj Ramis",Oig (Extended),-,100,1,,,,
