Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Été D'Amour,1,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,3,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,8,1,4,,,,
4,-,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
6,-,Twmmy,Never Before,-,1,1,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,7,76,2021-04-25,2,2021-05-02
8,-,Stavento & Ivi Adamou,Gia Sena,-,2,1,,,,
9,up,BTS,Butter,33,2,4,,,,
10,-,EXO,Don't fight the feeling,-,10,1,,,,
11,-,Hazel English,California Dreamin',-,11,1,,,,
12,-,Becky G. & El Alfa,Fulanito,-,12,1,,,,
13,-,Joanné,Twist In My Sobriety,-,13,1,,,,
14,-,Otherview,Tora Me Thimasai,-,14,1,,,,
15,-,Tesher,Jalebi Baby,-,15,5,,,,
16,-,Eleonora Zouganeli,De Megalonoume,-,16,1,,,,
17,-,Ali Bakgor & Kállay Saunders,Ocean,-,5,1,,,,
18,-,JONY,Love Your Voice,-,2,21,,,,
19,-,SYML,Where's My Love,-,19,1,,,,
20,up,Måneskin,Beggin,46,2,2,,,,
21,-,Efendi,Mata Hari,-,11,2,,,,
22,-,Gabin,I Gotta Go for Love,-,22,1,,,,
23,-,Elena Tsagkrinou,El Diablo,-,2,5,,,,
24,-,Sasha Sloan,Dancing With Your Ghost,-,24,1,,,,
25,-,Ice Cube,You Know How We Do It,-,25,1,,,,
26,-,Steve Jablonsky,I'm Big,-,26,1,,,,
27,-,TOQUEL & Beyond,Rollie,-,27,1,,,,
28,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,28,2,,,,
29,-,Harry Styles,Watermelon Sugar,-,1,20,85,2019-11-17,2,2020-08-23
30,-,Soft Hair,Lying Has to Stop,-,30,1,,,,
31,-,Mad Clip,Kotera,-,6,9,,,,
32,-,Gogol Bordello,Sex Spider,-,32,1,,,,
33,-,Lady Gaga,Dancin' in Circles,-,33,1,,,,
34,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,34,1,,,,
35,up,Tiësto,The Business,41,4,12,52,2021-01-03,18,2021-04-04
36,-,FKA twigs,Two Weeks,-,36,1,,,,
37,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,25,1,,,,
38,-,Light,Block,-,38,1,,,,
39,-,Steve Jablonsky,I Believe In Fitness,-,39,1,,,,
40,-,T-Pain,Dan Bilzerian (feat. Lil Yachty),-,40,1,,,,
41,-,Nicole Cherry,Scrie-mi pe suflet,-,41,1,,,,
42,-,Dani Gambino,ISLAMABAD,-,35,1,,,,
43,-,Happy Birthday To You,Happy Birthday To You (Single),-,43,1,,,,
44,-,Mike Anson & The Black Comedies,Όχι Χιονάτη,-,44,1,,,,
45,-,Bensound,Sexy,-,45,1,,,,
46,-,Gabin,E all'improvviso io ti vedo,-,46,1,,,,
47,-,Astrix,Poison,-,47,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,48,1,,,,
49,-,Monroe Flow,Convertible Options (feat. Larry June),-,49,1,,,,
50,-,Green Day,Know Your Enemy,-,50,1,,,,
51,-,Vazer,Seaside (Demo Seb),-,51,1,,,,
52,-,Ισίδωρος Πάτερος,Είδωλα Του Μυαλού,-,52,1,,,,
53,-,Patrizio Buanne,A Man Without Love,-,53,1,,,,
54,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,3,,,,
55,-,Leon of Athens,Kymata,-,55,1,,,,
56,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau),-,56,1,,,,
57,-,Aretha Franklin,Rock Steady,-,57,1,,,,
58,-,Lorde,Solar Power,-,58,1,,,,
59,-,Fearless Soul,Fix You (feat. Rachael Schroeder) [Live],-,59,1,,,,
60,-,Nancy Ajram,Ya Ghali / Helm El Banat / Badna Nwalee El Jaw (Live Concert),-,60,1,,,,
61,-,Ska-P,Jaque al Rey,-,61,1,,,,
62,-,Ισίδωρος Πάτερος,Ανεμώνα,-,62,1,,,,
63,-,Laurent Garnier & The Limiñanas,Saul,-,63,1,,,,
64,-,Nana Mouskouri,Tora Pou Pas Stin Xenitia,-,64,1,,,,
65,-,Beds and Beats,It's You,-,65,1,,,,
66,-,Astrix,On Fire,-,66,1,,,,
67,-,Andi Dhoska,Oriental Mind,-,67,1,,,,
68,-,Jeffrey Lee Pierce,The Midnight Promise,-,68,1,,,,
69,-,Papik,E La Chiamano Estate,-,69,1,,,,
70,-,The Mamas & The Papas,Dedicated to the One I Love,-,70,1,,,,
71,-,Blind Channel,Dark Side,-,41,2,,,,
72,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,72,1,,,,
73,down,Adele,Skyfall,9,1,70,,,,
74,-,John Rous & Alfie Rhodes,Oasis,-,74,1,,,,
75,-,Glen Campbell,Adiós,-,75,1,,,,
76,-,Fearless Soul,How to Be Positive All the Time,-,76,1,,,,
77,-,Steven Gassira,The Hole in the Wall,-,77,1,,,,
78,-,OneRepublic,No Vacancy,-,78,1,,,,
79,-,Summer Time Chillout Music Ensemble,Party on the Beach,-,79,1,,,,
80,-,Fearless Soul,Change the Way You See Yourself (Inspirational Speech),-,80,1,,,,
81,-,The Beatles,I Want to Hold Your Hand,-,81,1,,,,
82,down,Adele,Rolling In the Deep,14,1,67,,,,
83,-,Whitney Houston,Run to You,-,57,2,,,,
84,-,THE Astrolabe,One of a Kind,-,84,1,,,,
85,-,Beyond Border,Enjoy Your Life (Live),-,85,1,,,,
86,down,Vegas,Pio Psila,13,3,37,,,,
87,-,Dual Sessions,Fast Car (Krister Remix),-,87,1,,,,
88,-,Fearless Soul,7 Things You Can Control That Will Make a Big Difference in Your Life,-,88,1,,,,
89,-,FISHER,Losing It,-,89,1,,,,
90,-,Rita Lee & Harry Romero,Mania De Você (Harry Romero Remix),-,90,1,,,,
91,-,Whitney Houston,I Believe in You And Me (Record Version),-,91,1,,,,
92,-,Fearless Soul,7 Beliefs You Must Have to Live a Great Life,-,92,1,,,,
93,-,Whitney Houston,Queen of the Night (Live from The Bodyguard Tour),-,93,1,,,,
94,-,Touch of Class,The Sound of Silence,-,94,1,,,,
95,-,Sin Boy,Bailando,-,95,1,,,,
96,down,Stromae,Alors on danse (Mowgli Remix),15,2,31,,,,
97,-,Trippynova & Natalie Renoir,Magic,-,97,1,,,,
98,-,Giannis Ploutarhos & Takis Bougas,Anna (Takis Bougas / Ta Tragoudia Mou),-,98,1,,,,
99,-,The Rival,Good to Be Alive,-,99,1,,,,
100,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,100,1,,,,
