Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,6,97,2020-01-12,7,2020-05-10
3,-,Sia,Unstoppable,-,3,6,81,2019-11-10,81,2019-11-10
4,-,Billie Eilish,everything i wanted,-,1,9,53,2019-11-17,3,2019-11-24
5,up,Tyga,Ayy Macarena,33,2,6,88,2019-12-01,64,2020-01-12
6,down,Adele,Skyfall,4,1,10,,,,
7,down,Adele,Rolling In the Deep,5,1,11,,,,
8,down,Imany,You Will Never Know,6,1,12,,,,
9,down,BTS,Black Swan,3,3,2,25,2020-01-19,20,2020-01-26
10,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,5,1,,,,
11,up,The Weeknd,Blinding Lights,41,2,6,94,2019-12-01,1,2020-03-01
12,up,El Sawareekh,Laa,48,12,3,,,,
13,down,Stromae,Alors on danse (Dubdogz Remix),9,9,12,,,,
14,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),27,3,10,,,,
15,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,12,,,,
16,-,Hiroshi Watanabe,Your Smile Tears (beatless version),-,16,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,12,,,,
18,down,Adele,Someone Like You,12,1,11,,,,
19,down,NICKO,Last Summer,15,9,8,,,,
20,-,Trevor Daniel,Falling,-,20,3,61,2019-11-24,14,2020-01-05
21,up,Christos Mastoras & Dimitris Basis,Ena Lepto,29,1,8,,,,
22,down,Future,Life Is Good (feat. Drake),19,13,3,86,2020-01-12,6,2020-01-19
23,-,ニッキー・ミナージュ,Va Va Voom,-,23,1,,,,
24,-,Mahmood,Soldi,-,4,3,,,,
25,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,25,1,,,,
26,-,Giota Negka,Apelpismena,-,26,1,,,,
27,-,Lewis Capaldi,Someone You Loved,-,9,5,4,2019-10-06,4,2019-10-06
28,-,Dionysis Savvopoulos,Adeia Mou Agkalia (feat. Sravros Lantsias & Giotis Kiourtzoglou) [Live],-,28,1,,,,
29,up,Justin Bieber,Yummy,39,2,4,86,2020-01-05,3,2020-01-12
30,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,30,1,,,,
31,-,Ruodnoc,Bop on Broadway,-,31,1,,,,
32,-,Tom Peters,Novum (JAMIIE Remix),-,32,1,,,,
33,up,Shakira & Anuel AA,Me Gusta,62,33,2,73,2020-01-19,50,2020-03-15
34,-,Giota Negka,Kinigimenoi,-,34,1,,,,
35,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,35,1,,,,
36,-,Eminem,Godzilla (feat. Juice WRLD),-,36,1,84,2020-01-19,12,2020-01-26
37,-,CHANYEOL & Punch,Go Away Go Away,-,37,1,,,,
38,-,Magda Shortankard,Staff of Justice (Radio Edit),-,38,1,,,,
39,-,Giota Negka,Diarkeia Mias Zois,-,39,1,,,,
40,-,Pascal Junior,Cravin' (feat. Sergio),-,40,1,,,,
41,down,Lena Zevgara,Ela Ela,30,2,9,,,,
42,-,Poolside & Amo Amo,Around the Sun,-,42,1,,,,
43,-,HEDEGAARD,JUMANJI (feat. Cancun),-,43,1,,,,
44,-,Magic Wands,Cyan Blue,-,44,1,,,,
45,-,Bo Saris,She's On Fire,-,45,1,,,,
46,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,46,1,33,2020-01-19,26,2020-01-26
47,-,SAYGRACE,Loyal,-,47,1,,,,
48,-,Jack Back,(It Happens) Sometimes (Extended Mix),-,48,1,,,,
49,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,49,1,,,,
50,-,Kostas Ageris,Pos To 'Patha Afto (The Voice Performance),-,50,1,,,,
51,-,Jamie Woon,Lady Luck,-,51,1,,,,
52,-,Candice Boyd,Crazy,-,52,1,,,,
53,-,The Weeknd,D.D.,-,53,1,,,,
54,-,James Vickery & SG Lewis,Pressure,-,54,1,,,,
55,-,KANDY,Keeping Secrets (feat. Madison Rose),-,55,1,,,,
56,-,Antonis Remos,I Zoi Allios,-,56,1,,,,
57,-,Common,My Fancy Free Future Love (Tom Misch Remix),-,57,1,,,,
58,-,Mumford & Sons,Little Lion Man,-,58,1,,,,
59,-,"Eisvoleas, Stigma & Neolaios",Opa (La La) [To Haremi Sto Hamam],-,59,1,,,,
60,-,King Von,Jet (feat. Booka600),-,60,1,,,,
61,-,sir Was,Letter,-,61,1,,,,
62,-,Toby Keith,As Good As I Once Was,-,62,1,,,,
63,-,Elena Marangou & Tobias Krampen,Six Simple Songs - Lullaby,-,63,1,,,,
64,-,Marietta Fafouti,Hum,-,64,1,,,,
65,down,Indila,Dernière Danse,7,3,8,,,,
66,-,Jamiroquai,Alright (Remastered),-,66,1,,,,
67,-,King Von,What It's Like,-,67,1,,,,
68,-,Solomun,Something We All Adore,-,68,1,,,,
69,-,Oge,Me Oplo Tin Foni Sou (feat. Demy),-,69,1,,,,
70,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],8,7,12,,,,
71,-,Pional,Isaac in Fsharp,-,71,1,,,,
72,-,Aaron Childs,Every Single 1,-,72,1,,,,
73,-,Elena Marangou & Tobias Krampen,"Quatre chansons pour enfants, FP 75: I. Nous voulons une petite soeur",-,73,1,,,,
74,-,King Von,Went Silly,-,74,1,,,,
75,-,Joe Smooth,Get Back to Your Love (Joe Smooth Afro House Remix) [feat. Syleena Johnson],-,75,1,,,,
76,-,Μιχαήλ Αγγελίδης,"Έχουσα θεοδόχον, ηχ. Γ'",-,76,1,,,,
77,-,Salvatore Adamo,Seul sur son étoile,-,77,1,,,,
78,-,Cassius,Fame,-,78,1,,,,
79,-,Wolf Story,Between the World and Me,-,79,1,,,,
80,-,Water Sounds Music Zone,Ocean Ambience for Deep Sleep,-,80,1,,,,
81,-,League of Legends,Elementalist Lux: The Light Within (From League of Legends: Season 6),-,81,1,,,,
82,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,82,1,,,,
83,-,The Steel Woods,Axe,-,83,1,,,,
84,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,84,1,,,,
85,-,Water Sounds Music Zone,Ocean Waves for Relaxation,-,85,1,,,,
86,-,Dardust,Sublime,-,86,1,,,,
87,-,Four Tet,Anna Painting,-,87,1,,,,
88,-,Raja,Sublime,-,88,1,,,,
89,-,The Cardigans,My Favourite Game,-,89,1,,,,
90,-,Whilk & Misky,Rain Dance (Marian Hill Remix),-,90,1,,,,
91,-,Dimitris Mitropanos,Mia Stasi Edo / O Paliatzis (Live),-,91,1,,,,
92,-,Grupo Galé,Regresa Pronto,-,92,1,,,,
93,-,Paranoid London,The Boombox Affair,-,93,1,,,,
94,-,King Von,Enemies,-,94,1,,,,
95,-,Ben DJ,Hold Tight (feat. Eon Melka),-,95,1,,,,
96,-,King Von,No Fakes,-,96,1,,,,
97,down,Adele,Set Fire to the Rain,16,3,7,,,,
98,-,AamityMae,Hands + Hearts,-,98,1,,,,
99,-,Guayacán Orquesta,Extraño Tu Amor (feat. Ray Sepúlveda),-,99,1,,,,
100,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: V. Largo",-,100,1,,,,
