Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,1,1,,,,
2,up,Miley Cyrus,Midnight Sky,4,2,2,14,2020-08-23,12,2020-10-25
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,down,Giorgos Sabanis,Agria Thalassa,1,1,10,,,,
5,up,The Weeknd,Blinding Lights,9,2,36,94,2019-12-01,1,2020-03-01
6,up,Billie Eilish,my future,18,2,4,7,2020-08-09,7,2020-08-09
7,down,Giorgos Mazonakis,Ores Mikres,5,3,5,,,,
8,-,Melisses & Dj Kas,Viktoria,-,2,7,,,,
9,-,Katy Perry,What Makes A Woman,-,9,1,,,,
10,-,Taylor Swift,the lakes (bonus track),-,10,1,,,,
11,-,Anne-Marie,To Be Young (feat. Doja Cat),-,2,2,,,,
12,up,Ava Max,Kings & Queens,25,5,8,80,2020-03-15,37,2020-09-27
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,22,,,,
14,-,Dua Lipa,Physical,-,6,15,48,2020-02-02,15,2020-04-12
15,up,Adele,Skyfall,57,1,29,,,,
16,-,Michalis Hatzigiannis,Horevo,-,3,8,,,,
17,-,BTS,Dynamite (Instrumental),-,17,1,,,,
18,up,Adele,Rolling In the Deep,63,1,28,,,,
19,up,Imany,You Will Never Know,70,1,29,,,,
20,-,Vegas,Pio Psila,-,3,16,,,,
21,up,Stromae,Alors on danse (Dubdogz Remix),90,9,23,,,,
22,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,19,,,,
23,-,ZAZ,私の欲しいもの,-,4,18,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,20,,,,
25,down,Tones and I,Dance Monkey,10,1,33,6,2019-10-06,1,2019-11-10
26,-,Mad Clip,Kotera,-,6,8,,,,
27,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],3,3,2,,,,
28,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,19,,,,
29,-,Giorgos Kakosaios,Erotas Moiazei,-,29,1,,,,
30,down,Dynoro & Fumaratto,Me Provocas,16,5,6,,,,
31,-,The Pussycat Dolls,Buttons,-,31,1,,,,
32,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,32,1,,,,
33,-,Paramore,Let the Flames Begin,-,33,1,,,,
34,-,"Evadne Baker, Anna Lee, Portia Nelson & Marni Nixon",Maria,-,34,1,,,,
35,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,35,1,,,,
36,-,Melisses,Misi Kardia,-,1,16,,,,
37,-,L’Tric & Chloe Wilson,Sunny (Edit),-,37,1,,,,
38,-,阿悠悠,舊夢一場 (Dj沈念),-,38,1,,,,
39,-,Tiny Jackal,1000 Siopes,-,39,1,,,,
40,-,John Maus,Decide Decide,-,40,1,,,,
41,-,Robyn,Beach2K20 (Louie Vega Remix),-,41,1,,,,
42,-,Britney Spears,Slumber Party (feat. Tinashe),-,42,1,,,,
43,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,13,,,,
44,-,Moodena,Jammin,-,44,1,,,,
45,-,My Kullsvik,Hello,-,45,1,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),22,1,35,97,2020-01-12,7,2020-05-10
47,-,Leonard Cohen,You Want It Darker (Paul Kalkbrenner Remix),-,47,1,,,,
48,down,Konstantinos Argiros,Athina Mou,6,1,12,,,,
49,-,Alana Maria,Happier,-,49,1,,,,
50,-,Chambao,Pokito a Poko,-,50,1,,,,
51,-,Citrus Sun,Hard Boiled,-,51,1,,,,
52,-,Justin Hurwitz,Houston,-,52,1,,,,
53,down,Billie Eilish,everything i wanted,21,1,31,53,2019-11-17,3,2019-11-24
54,-,Sarah Brightman,What You Never Know,-,54,1,,,,
55,-,Toby Love,Que Se Joda el Tipo,-,55,1,,,,
56,-,Dustin O'Halloran,Waltz #2,-,56,1,,,,
57,-,Citrus Sun,Amando O Velho Mundo,-,57,1,,,,
58,-,Jhonny Evidence & Marco Puma,Desnuda,-,58,1,,,,
59,-,Citrus Sun,A Lust for Life,-,59,1,,,,
60,-,Citrus Sun,Expansions (feat. Valerie Etienne),-,60,1,,,,
61,-,DJ Khaled,GREECE (feat. Drake),-,16,5,24,2020-07-26,24,2020-07-26
62,-,The Weeknd,In Your Eyes,-,13,6,41,2020-03-22,12,2020-03-29
63,-,Mr. Bungle,Raping Your Mind,-,63,1,,,,
64,down,Harry Styles,Watermelon Sugar,2,1,9,85,2019-11-17,2,2020-08-23
65,-,Queen Naija,Butterflies,-,65,1,,,,
66,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,66,1,,,,
67,-,Dama,Así Fue,-,67,1,,,,
68,-,Σάκης Ρουβάς & ניקול ראידמן,Always,-,68,1,,,,
69,-,Tamta,S' Agapo (Remix By Spiros Metaxas),-,69,1,,,,
70,-,Dermot Kennedy,Giants,-,70,1,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,30,2,40,2019-10-06,40,2019-10-06
72,-,Josephine,Portofoli,-,72,1,,,,
73,-,John Prine,Caravan of Fools,-,73,1,,,,
74,-,Devilish Trio,Kryptic Styles,-,74,1,,,,
75,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],76,10,5,,,,
76,-,Daði Freyr,Where We Wanna Be,-,76,1,,,,
77,-,Purple Disco Machine,Let the Rain Pour (feat. Oli Rose),-,77,1,,,,
78,-,Suzanne Vega,Luka,-,78,1,,,,
79,-,Carlos Gardel,Volver,-,79,1,,,,
80,-,Dramma,Мимими,-,80,1,,,,
81,-,Easy Star All-Stars,Beat It (feat. Michael Rose),-,81,1,,,,
82,-,Iro,Etsi Ine I Shesis (Dance Remix),-,82,1,,,,
83,-,Noa,Eye In the Sky,-,83,1,,,,
84,-,Daði Freyr,Think About Things,-,84,1,,,,
85,-,Diana Ross,Telephone,-,85,1,,,,
86,-,"Eugenio Fernandi, Mario Borriello, Orchestra del Teatro alla Scala di Milano, Piero de Palma, Renato Ercolani & Tullio Serafin","Turandot, Act 1: ""Fermo! che fai? T'arresta!"" (Ministers, Ping, Pong, Pang, Calaf)",-,86,1,,,,
87,-,Los Indios,El Condor Pasa,-,87,1,,,,
88,-,Bryan Ferry,Loop De Li (Leo Zero Remix),-,88,1,,,,
89,-,Sara Diamond,Sunday,-,89,1,,,,
90,-,Hans Zimmer,Themyscira (From Wonder Woman 1984: Original Motion Picture Soundtrack),-,90,1,,,,
91,-,Maluma,ADMV (Versión Urbana),-,47,2,,,,
92,-,Solomon Burke,None of Us Are Free,-,92,1,,,,
93,-,Turkish Coffee,Bedroom,-,93,1,,,,
94,-,Somebody That I Used to Know,Somebody That I Used to Know,-,94,1,,,,
95,-,Maluma,ADMV,-,95,1,,,,
96,-,Septeto Acarey,Te Engañas,-,96,1,,,,
97,-,Astrid S,Marilyn Monroe,-,10,1,,,,
98,-,Boney M.,Ma Baker,-,50,1,,,,
99,-,Passenger,Let Her Go,-,8,12,,,,
100,-,NICKO,Last Summer,-,9,15,,,,
