Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Garbi,Asfalos & Mporo,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,16,,,,
3,up,Adele,Rolling In the Deep,39,1,154,,,,
4,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],41,2,123,,,,
5,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,5,1,,,,
6,up,Adele,Someone Like You,48,1,114,,,,
7,up,Twmmy,I Can't Breathe,57,1,97,,,,
8,up,Adele,Set Fire to the Rain,62,3,92,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,78,4,74,,,,
10,up,Adele,Hello,69,5,73,,,,
11,down,Konstantinos Argiros,Elpida,2,1,7,,,,
12,down,Rema & Selena Gomez,Calm Down,6,6,13,,,,
13,-,Tiësto,Lay Low,-,13,1,,,,
14,-,Besomorph & RIELL,Sacrifice,-,14,1,,,,
15,up,Ed Sheeran,Shape of You,88,6,45,94,2020-01-05,94,2020-01-05
16,up,Lykke Li,I Follow Rivers,93,7,51,,,,
17,up,Beats Pliz,Arte Povera Soundtrack In Gsus2,21,17,2,,,,
18,-,Five Finger Death Punch,"Blue on Black (feat. Kenny Wayne Shepherd, Brantley Gilbert & Brian May)",-,18,1,,,,
19,-,Lakis Halkias,Den Kleo Gi Afta Pou Mou 'His Pari,-,19,1,,,,
20,-,Charles Leclerc,AUS23 (1:1),-,20,1,,,,
21,-,Vintage Culture,Rock The Casbah,-,21,1,,,,
22,up,Peggy Gou,Starry Night,35,22,2,,,,
23,-,Sokratis Malamas & Ioulia Karapataki,Otan Mou Hamogelas,-,23,1,,,,
24,-,"Gettoblaster, James Curd & DJ DAGWOOD",Dum Diddy,-,24,1,,,,
25,-,Billie Eilish,bad guy,-,5,18,5,2019-10-06,5,2019-10-06
26,-,Guns N' Roses,Hard Skool,-,26,1,,,,
27,-,Kostas Triadafillidis & Andreas Anagnostopoulos,Se Mia Ginaika,-,27,1,,,,
28,-,Tony Ann,RAIN,-,28,1,,,,
29,-,Poko,Sunshine,-,29,1,,,,
30,-,Romina Poulikakou,Spasta,-,30,1,,,,
31,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,8,6,,,,
32,-,George Dalaras & Babis Stokas,Klidaries,-,32,1,,,,
33,-,Habe,I'll Still Call,-,33,1,,,,
34,-,Orestis Chalkias,The Wonder Of You,-,34,1,,,,
35,-,Anarcrusan,In My Mind (M.A.S. Arcadia Mix),-,35,1,,,,
36,-,EMIN & JONY,Лунная ночь,-,36,1,,,,
37,-,Eleonora Zouganeli,Tris Fores,-,37,1,,,,
38,-,Gus F,Smalltown Boy (feat. Jimmy Somerville) [Extended Sunset Mix],-,38,1,,,,
39,-,JANG DONGYOON,NOBODY KNOWS (Acoustic),-,39,1,,,,
40,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,40,1,,,,
41,-,Nikiforos,Ine Pou Niotho (Live),-,41,1,,,,
42,-,Billy Esteban & Qualista,Good Morning Anatolia,-,42,1,,,,
43,-,Artful & Ridney,Missing You (feat. Terri Walker) [Michael Gray Remix],-,43,1,,,,
44,-,Chanel & Abraham Mateo,Clavaíto,-,44,1,,,,
45,-,DidekBeats,Dragon,-,45,1,,,,
46,-,Tuğçe Haşimoğlu,Geceler KapKara Zülmet,-,46,1,,,,
47,-,JOO HAYOON,NOBODY KNOWS,-,47,1,,,,
48,-,Young Vele,MAVRA,-,48,1,,,,
49,-,Moody Sanchez,Anima,-,49,1,,,,
50,-,Limbo,Morning,-,50,1,,,,
51,-,Waldeck,Look at me Joe (feat. Patrizia Ferrara) [Beach Club Conviction],-,51,1,,,,
52,-,Dombresky,IRLY (I Really Love You),-,52,1,,,,
53,-,Giorgos Mazonakis,San Imouna Paidi,-,53,1,,,,
54,-,Sofiane Pamart,Nara,-,54,1,,,,
55,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,55,1,,,,
56,-,Robert Mendoza,Flowers (Violin Cover),-,56,1,,,,
57,-,Jimmy Barnes,(Simply) the Best,-,57,1,,,,
58,-,Jefferson Starship,Miracles,-,58,1,,,,
59,-,Spiros Lambrou & Pediki Horodia Spirou Lambrou,San Ton Karagiozi (feat. Filarmoniki Orhistra Dimou Aigaleo),-,59,1,,,,
60,-,Elliott Smith,Miss Misery,-,60,1,,,,
61,-,King Krule,Seaforth,-,61,1,,,,
62,-,Moreza,Golden Tears,-,62,1,,,,
63,-,Rena Koumioti,Ena Karavi,-,63,1,,,,
64,-,George Dalaras,Η Μαντόνα Η Σαλονικιά,-,64,1,,,,
65,-,Phaeleh,Alignment,-,65,1,,,,
66,-,Whitewildbear & Ambyion,Rue,-,66,1,,,,
67,-,Dimension X,Peerless,-,67,1,,,,
68,-,Soul Goodman & Waldeck,The Moon Above (feat. Patrizia Ferrara),-,68,1,,,,
69,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,69,1,,,,
70,-,Denis Stelmakh,Nevermore,-,70,1,,,,
71,-,Kendrick Lamar,i,-,71,1,,,,
72,-,Maher Zain,Assubhu Bada,-,72,1,,,,
73,-,Lakis Halkias,Giati glikia mou kles (Live),-,73,1,,,,
74,-,Tour De Force,Roots Lyrics,-,74,1,,,,
75,-,Jeff & Sheri Easter & Charlotte Ritchie,Praise His Name (Live),-,75,1,,,,
76,-,Bob Dylan,Positively 4th Street,-,76,1,,,,
77,-,Son Ye Chan,The Universe,-,77,1,,,,
78,-,Teris Chrysos,Proistoria,-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Barry Wordsworth,"The Sleeping Beauty, Op. 66, Pt. 1: II. Valse",-,79,1,,,,
80,-,Lakis Halkias,I Vraka,-,80,1,,,,
81,-,The Beatles,Drive My Car / The Word / What You're Doing,-,81,1,,,,
82,-,Tour De Force,Battle Cry,-,82,1,,,,
83,-,Nomyn & Kooma,Looking Back,-,83,1,,,,
84,-,Paolo Vivaldi,Non aver paura,-,84,1,,,,
85,-,Tiësto,Breda 8 PM (DJ Montana Edit),-,85,1,,,,
86,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,86,1,,,,
87,-,"Lissat & Voltaxx, Shnaps & Jay Filler",Sunglasses At Night (Shnaps & Jay Filler Radio Mix),-,87,1,,,,
88,-,Puma Ptah,Upright Dub (I Grade Dub Mix),-,88,1,,,,
89,-,Sadikbeatz & DidekBeats,Outcast (Motivational Rap Beat Mix),-,89,1,,,,
90,-,Demis Roussos,Quand je t'aime,-,90,1,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,91,1,,,,
92,-,Janet Jackson,Love Will Never Do (Without You),-,92,1,,,,
93,-,Cerrone,Supernature Variations : Acte IV,-,93,1,,,,
94,-,Haris Alexiou,Mia Kalimera (Live),-,94,1,,,,
95,-,George Varsamakis,Birth,-,95,1,,,,
96,-,Lakis Halkias,Giati glikia mou kles,-,96,1,,,,
97,-,Strauss Festival Orchestra & Peter Guth,"Im Krapfenwald'l (In Krapfen's Woods), Polka, Op. 336 [Live]",-,97,1,,,,
98,-,Sezen Aksu,Haydi Gel Benimle Ol,-,98,1,,,,
99,-,Branon Strings Orchestra,"On the Street Where You Live (From ""My Fair Lady"")",-,99,1,,,,
100,-,Until June,Sleepless,-,10,33,,,,
