Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,24,,,,
2,up,Ava Max,My Head & My Heart,45,2,2,74,2021-02-21,12,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
4,-,Hgemona$ & Dimitris Koufoudakis,Beef,-,4,1,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,12,60,2021-02-07,6,2021-04-04
6,-,Majestic & Boney M.,Rasputin,-,5,3,,,,
7,-,JONY,Love Your Voice,-,2,18,,,,
8,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,1,,,,
9,-,Harry Styles,Watermelon Sugar,-,1,18,85,2019-11-17,2,2020-08-23
10,-,Buena Vista Social Club,Chan Chan,-,10,1,,,,
11,up,SNIK,Diamanti,17,3,3,,,,
12,-,Ermis,Aegean Blue,-,12,1,,,,
13,-,North Parade,Never Had a Monday,-,13,1,,,,
14,-,Dof Twogee & Hgemona$,Too Deep,-,14,1,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,2,,,,
16,-,Roberta Gambarini,You Must Believe In Spring,-,16,1,,,,
17,-,Stelios Rokkos,Ola Ta 'Ho Dokimasei,-,17,1,,,,
18,-,Vemily,Diavastike,-,18,1,,,,
19,-,Tesher,Jalebi Baby,-,15,1,,,,
20,-,Modest Mouse,We Are Between,-,20,1,,,,
21,-,Yiorgos Limakis,Ending,-,21,1,,,,
22,-,Giorgos Zabetas,Na M' Axiosi O Theos,-,22,1,,,,
23,-,Light,Anexartita,-,6,2,,,,
24,-,Scarlet Pleasure,What a Life,-,24,1,,,,
25,-,Karen O & Willie Nelson,Under Pressure,-,25,1,,,,
26,-,Tom Petty,Free Fallin',-,26,1,,,,
27,-,Gogo Tsampa,"Ti Allaxo Geitonia, Tha Kaneis Mavra Matia (feat. Aris Mougkopetros)",-,27,1,,,,
28,-,Henjila,Something About You,-,28,1,,,,
29,-,Foo Funkers & Raul Osvaldini,Deep Feeling (Extended Mix),-,29,1,,,,
30,-,Yiorgos Limakis,Think,-,30,1,,,,
31,-,Eminem,When I'm Gone,-,31,1,,,,
32,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,32,1,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,33,1,,,,
34,-,Yiorgos Limakis,Liquid Dance,-,34,1,,,,
35,-,Hans Zimmer,Maestro,-,35,1,,,,
36,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,36,1,,,,
37,-,R.A. the Rugged Man,All Systems Go (Smokey Joe & The Kid Remix),-,37,1,,,,
38,-,Jessie Ware,Please,-,38,1,,,,
39,-,El Sawareekh,El Amaleya,-,39,1,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,17,1,96,2021-04-11,41,2021-05-16
41,-,Мурат Гамидов,Пидманула (feat. Adam),-,41,1,,,,
42,-,Matt Berry,Summer Sun,-,42,1,,,,
43,-,Yiorgos Limakis,Acceptance,-,43,1,,,,
44,-,U2,Cedarwood Road,-,44,1,,,,
45,-,Fly Project,Toca Toca (Odd Remix Edit),-,45,1,,,,
46,-,Lovebirds,Want You In My Soul (Summer In London Edit) [feat. Stee Downes] [feat. Stee Downes],-,46,1,,,,
47,-,Iratus,Prospatho Οso Μporo,-,47,1,,,,
48,-,David Sylvian & Ryuichi Sakamoto,Heartbeat (Tainai Kaiki II) Returning To the Womb (Remix),-,48,1,,,,
49,-,Captain Mustard,Quiet Move (Special Dance Mix),-,49,1,,,,
50,-,Yiorgos Limakis,A Prayer,-,50,1,,,,
51,-,LeMind,Wasted,-,51,1,,,,
52,-,Puta Volcano,Bird (An Club - Onassis Stages A/Live Sessions),-,52,1,,,,
53,-,Niteboi,Halon,-,53,1,,,,
54,-,"KG, Johnny King & Mc daddy",Princess Diana,-,54,1,,,,
55,-,Eminem,Book of Rhymes (feat. DJ Premier),-,55,1,,,,
56,-,Bossanova,Latin Lovers,-,56,1,,,,
57,-,Yiorgos Limakis,Dance of Breath,-,57,1,,,,
58,-,"Lofi Fruits Music, Tempura & Chill Fruits Music",Fruit Ninja,-,58,1,,,,
59,-,Don Toliver,What You Need,-,59,1,,,,
60,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,60,1,,,,
61,-,GAD.,Hide,-,61,1,,,,
62,down,Adele,Skyfall,13,1,65,,,,
63,-,Motive,Makaveli,-,63,1,,,,
64,-,Yiorgos Limakis,Introduction,-,64,1,,,,
65,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,65,1,,,,
66,-,Bonga,Mona Ki Ngi Xica (Everything Counts Remix),-,66,1,,,,
67,-,HYDRA,David's Hands,-,67,1,,,,
68,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,68,1,,,,
69,-,Valerie June,Stardust Scattering,-,69,1,,,,
70,down,Adele,Rolling In the Deep,14,1,62,,,,
71,-,Georges,About love,-,71,1,,,,
72,-,Conan Gray,Astronomy,-,72,1,,,,
73,-,Chef'Special,Afraid Of The Dark,-,73,1,,,,
74,up,Indila,Dernière Danse,86,3,38,,,,
75,-,Ludwig Göransson,TRUCKS IN PLACE,-,75,1,,,,
76,-,Violet Orlandi,This Is Halloween,-,76,1,,,,
77,-,Basstrologe,Somebody To Love (Voost Extended Remix),-,77,1,,,,
78,-,The Fun Squad,Best Friends Forever (feat. Jazzy Skye),-,78,1,,,,
79,-,RR Guap,Whoopty Remix,-,79,1,,,,
80,-,Decho,Kalokeri Stin Poli,-,80,1,,,,
81,-,Rag'n'Bone Man,Crossfire,-,81,1,,,,
82,-,Vegas,Pio Psila,-,3,35,,,,
83,-,Violet Orlandi,Down with the Sickness (feat. Ai Mori),-,83,1,,,,
84,-,Yiorgos Limakis,Hours,-,84,1,,,,
85,-,EPITHE,Synaisthimata,-,85,1,,,,
86,-,Pop Smoke,Backseat (feat. PnB Rock),-,86,1,,,,
87,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (No Choir),-,87,1,,,,
88,-,Apathy & Celph Titled,School for Scoundrels,-,88,1,,,,
89,-,Zafeiris Melas,Ente La Magen De Votanik (Live),-,89,1,,,,
90,-,James,Beautiful Beaches,-,90,1,,,,
91,-,Andreas Lambrou,Symbol,-,91,1,,,,
92,-,Giannis Lebesis,Mourmourika,-,92,1,,,,
93,-,Sokratis Malamas,Ta Sketa: Stigmes,-,93,1,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,49,,,,
95,-,Michael FK,Empyrean,-,95,1,,,,
96,-,Adele,Someone Like You,-,1,42,,,,
97,-,Kundalini & Kundalini Yoga Music,Sleeping Buddha - Tibetan Music for Meditation and Stress Relief,-,97,1,,,,
98,-,Zafeiris Melas,Ime Aetos Horis Ftera (Live),-,98,1,,,,
99,-,Fred Nevché & French 79,Unreal Story Part 2,-,99,1,,,,
100,-,J.A.M.,CERCLE,-,100,1,,,,
