Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,23,1,101,,,,
2,down,Imany,You Will Never Know,1,1,88,,,,
3,down,Stromae,Alors on danse (Mowgli Remix),2,2,59,,,,
4,-,Nikos Oikonomopoulos,Pali Girisa,-,4,1,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,84,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,76,,,,
7,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,77,,,,
8,up,Indila,Dernière Danse,19,3,65,,,,
9,down,Adele,Someone Like You,8,1,66,,,,
10,down,Twmmy,I Can't Breathe,9,1,50,,,,
11,up,Passenger,Let Her Go,35,8,51,,,,
12,up,Anastasia,Amarties,25,1,7,,,,
13,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,3,3,,,,
14,up,アヴィーチー,Wake Me Up,60,14,22,,,,
15,down,Adele,Set Fire to the Rain,10,3,52,,,,
16,-,NICKO,Last Summer,-,9,54,,,,
17,down,Kwan,Tainted Love,11,11,36,,,,
18,up,Adele,Hello,74,5,40,,,,
19,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,39,4,41,,,,
20,-,SNIK & Vlospa,Trafficante,-,20,3,,,,
21,down,Natasa Theodoridou,Mia Kokkini Grammi,13,13,34,,,,
22,down,レディー・ガガ,Bad Romance,14,14,29,,,,
23,down,Rihanna,Diamonds,15,15,29,,,,
24,-,Rubén Blades,Pedro Navaja,-,24,1,,,,
25,-,j-hope,Blue Side (Outro),-,25,1,,,,
26,down,ZAZ,私の欲しいもの,4,4,78,,,,
27,up,Ed Sheeran,Shape of You,42,6,23,94,2020-01-05,94,2020-01-05
28,down,John Newman,Love Me Again (Gemini Remix),16,16,24,,,,
29,down,Lykke Li,I Follow Rivers,17,7,26,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,9,24,,,,
31,-,EkinK & Raven,Wind of Istanbul (Pilarinos & Karypidis Remix),-,31,1,,,,
32,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,32,1,,,,
33,-,Josephine,Ego,-,12,4,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,47,12,3,,,,
35,-,Paschalis & Olympians,File Mou File,-,35,1,,,,
36,-,Machine Gun Kelly,roll the windows up,-,36,1,,,,
37,-,Pusha T & Nigo,Hear Me Clearly,-,37,1,,,,
38,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,38,1,,,,
39,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,39,1,,,,
40,down,Ville Valo & Natalia Avelon,Summer Wine,21,9,20,,,,
41,-,Calum Scott,If You Ever Change Your Mind,-,41,1,,,,
42,down,Hozier,Take Me to Church,40,6,39,,,,
43,-,Samba De Janeiro,Samba de Janeiro,-,43,1,,,,
44,-,Sakis Tolis,Ad Astra,-,44,1,,,,
45,-,Bleed From Within,I Am Damnation,-,45,1,,,,
46,-,The Clash,The Magnificent Seven,-,46,1,,,,
47,-,SamZYArtist,Disco Life,-,47,1,,,,
48,-,Jack Savoretti,You Don't Have To Say You Love Me / Io che non vivo senza te (Medley / Live At The Pool),-,48,1,,,,
49,-,Perry Farrell,Woman in the Window (Red Axes Remix) [feat. Jim Morrison & Red Axes],-,49,1,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,56,7,40,,,,
51,-,Grace Jones,Pull Up to the Bumper (Edit),-,51,1,,,,
52,-,Ghost,Twenties,-,52,1,,,,
53,-,Sakis Tolis,My Salvation,-,53,1,,,,
54,-,Sakis Tolis,Among the Fires of Hell,-,54,1,,,,
55,-,Giorgos Lempesis,Prodiagrafes,-,55,1,,,,
56,-,Midnight Star,Night Rider,-,56,1,,,,
57,-,Kasia Kowalska,Chcę Znać Swój Grzech,-,57,1,,,,
58,-,Giorgos Lempesis,I Ipothesi mas ekremi,-,58,1,,,,
59,-,Teedra Moses,Make Me (feat. Eric Bellinger & Curren$y) [Remix],-,59,1,,,,
60,-,Meshuggah,Light The Shortening Fuse,-,60,1,,,,
61,-,Giorgos Lempesis,File (feat. Τόλης Βοσκόπουλος),-,61,1,,,,
62,-,Serafin Zubiri,Todo esto es la música,-,62,1,,,,
63,-,Giorgos Lempesis,Marilyn Monroe,-,63,1,,,,
64,-,Alice & Ellen Kessler,Heute Abend Woll'n Wir Tanzen Geh'n,-,64,1,,,,
65,-,Dean Owens,Summer In Your Eyes,-,65,1,,,,
66,-,Alala,Shang-Chi and the Legend of the Ten Rings - Xu Shang-Chi (Epic Version),-,66,1,,,,
67,-,Giorgos Lempesis,I Agapi Vlapti Sovara,-,67,1,,,,
68,-,Teddy Scholten,Een Beetje,-,68,1,,,,
69,-,Giorgos Lempesis,Elixirio,-,69,1,,,,
70,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,70,1,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,71,1,,,,
72,-,La Quinta Estación,Algo Más,-,72,1,,,,
73,-,Pavlos Pavlidis,Tora Pou Hanetai To Fos,-,58,2,,,,
74,-,Giorgos Lempesis,I Miti,-,74,1,,,,
75,-,LP,Lost On You (Live in Moscow),-,13,4,,,,
76,-,The xx,Lips (Edu Imbernon Remix),-,76,1,,,,
77,-,Starflyer 59,Ya Right,-,77,1,,,,
78,-,Joel P West,The Light and the Dark,-,78,1,,,,
79,-,Purple Disco Machine & Agnes,Twisted Mind,-,79,1,,,,
80,-,Purple Disco Machine,Don't Stop,-,80,1,,,,
81,-,Joel P West,Your Father,-,81,1,,,,
82,-,Anastacia,American Night,-,82,1,,,,
83,-,Sinne Eeg,In a Sentimental Mood,-,83,1,,,,
84,-,Τάσος Μπανδέλης,'Ηλιος (Live),-,84,1,,,,
85,-,JFab & Paola Fabre,Lo Siento (feat. Toby Love),-,85,1,,,,
86,-,Dead Can Dance,"Babylon (Live from Massey Hall, Toronto, ON. October 1st, 2005)",-,86,1,,,,
87,-,Panos Kalidis,Gia Sou (Live),-,87,1,,,,
88,-,Dj BeBeDeRa,Tarraxo la Carta,-,88,1,,,,
89,-,Mando,Danika (Live),-,89,1,,,,
90,-,Mando,Gia Oles Tis Fores (Live),-,90,1,,,,
91,-,Dj BeBeDeRa,Coloca Turbinada,-,91,1,,,,
92,-,Dj BeBeDeRa,Tarraxo Turbulência,-,92,1,,,,
93,-,Besomorph & Neoni,Six Feet Deep,-,93,1,,,,
94,-,Evgenios Dermitasoglou,Polemos Ke Irini (feat. Katerina Siapanta),-,94,1,,,,
95,-,Dear Boy,The Nominee,-,95,1,,,,
96,-,Club des Belugas & Maya Fadeeva,Let Me Go (Club Des Belugas Remix),-,96,1,,,,
97,-,Golan,Anima,-,97,1,,,,
98,-,Jahari,Oso Deh,-,98,1,,,,
99,down,PSY,Gangnam Style,22,22,18,,,,
100,-,Palov & A.Angelides,Joder (feat. Daniela Bolano),-,100,1,,,,
