Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,4,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,up,Giorgos Sabanis,Ase Me Na Se Prosecho,36,3,2,,,,
4,-,Nicki Minaj & Lil Baby,Bussin,-,4,1,,,,
5,-,Light,Lobby,-,5,1,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,13,,,,
7,down,Adele,Skyfall,3,1,103,,,,
8,down,Adele,Rolling In the Deep,4,1,98,,,,
9,down,Imany,You Will Never Know,7,1,85,,,,
10,up,Vegas,Pio Psila,47,3,53,,,,
11,-,Stromae,Alors on danse (Mowgli Remix),-,2,56,,,,
12,-,Coldplay X Selena Gomez,Let Somebody Go,-,12,2,,,,
13,up,ZAZ,私の欲しいもの,17,4,75,,,,
14,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,81,,,,
15,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,2,2,2,,,,
16,-,Space,Suburban Rock 'n' Roll,-,16,1,,,,
17,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,74,,,,
18,up,Adele,Someone Like You,60,1,63,,,,
19,-,Megadeth,Skin O' My Teeth,-,19,1,,,,
20,-,MG,Motto,-,20,1,,,,
21,up,Adele,Easy On Me,28,1,14,,,,
22,-,j-hope,Hope World,-,22,1,,,,
23,-,Wet Leg,Life Is a Rollercoaster (Apple Music Home Session),-,23,1,,,,
24,-,Retro RC,Vintage (feat. Polyxeni Karakoglou & Raibo),-,24,1,,,,
25,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,25,1,,,,
26,-,Φανή Δρακοπούλου,Xamos,-,26,1,,,,
27,-,Camel,Earthrise,-,27,1,,,,
28,-,Duran Duran,LAUGHING BOY,-,28,1,,,,
29,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,29,1,,,,
30,-,"Jimbo, Demy & Chris Karr",Apothimena,-,15,1,,,,
31,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,31,1,,,,
32,-,Trevor Daniel & Selena Gomez,Past Life,-,23,2,,,,
33,down,Acraze,Do It To It (feat. Cherish),22,1,13,,,,
34,-,Camel,Nimrodel / The Procession / The White Rider,-,34,1,,,,
35,-,Caterina Caselli,Re Di Cuori,-,35,1,,,,
36,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,36,1,,,,
37,-,Konnie Metaxa,OPA,-,37,1,,,,
38,-,"Demy, Sigma & Grandbois",ELA,-,38,1,,,,
39,-,Camel,Supertwister,-,39,1,,,,
40,-,Yazoo,Don't Go,-,40,1,,,,
41,-,Caterina Caselli,Puoi farmi piangere (I Put A Spell On You),-,41,1,,,,
42,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Spasmeno Karavi (feat. Ghenwa Nemnom),-,42,1,,,,
43,-,Benjamin Esterlis,Golden Plains Forever,-,43,1,,,,
44,-,SNIK & Vlospa,Trafficante,-,20,1,,,,
45,-,Luc Allieres,Tango Bolero,-,45,1,,,,
46,-,Miltos Paschalidis,Kif,-,46,1,,,,
47,-,Limp Bizkit,The Truth,-,47,1,,,,
48,-,Dionysis Savvopoulos,San Ton Karagkiozi,-,48,1,,,,
49,-,Camel,Freefall,-,49,1,,,,
50,-,Miltos Paschalidis,Kalokairi Stin Amorgo,-,50,1,,,,
51,-,Makis Hristodoulopoulos,Pantremenoi Kai Oi Dyo,-,51,1,,,,
52,-,DJ Stephan,Epafi (feat. Elena Tsagrinou),-,52,1,,,,
53,-,Man 2 Man,Male Stripper (David Strong & Sanfrandisko Remix Edit),-,53,1,,,,
54,-,Nikos Papazoglou,Kalimera,-,54,1,,,,
55,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,55,2,,,,
56,-,Güncel Paylaşımlar TV,Turkish Kanun & Guitar,-,56,1,,,,
57,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,57,1,,,,
58,-,Elisa,O Forse Sei Tu,-,58,1,,,,
59,-,Sofi Tukker,Original Sin,-,59,1,,,,
60,-,Knight Action,Single Girl (feat. Sedenia) [Vocal],-,60,1,,,,
61,-,Tiësto & Ava Max,The Motto,-,15,3,,,,
62,-,Tokio Hotel,Automatic,-,57,2,,,,
63,-,Sea Level,Sneakers (Fifty-Four),-,63,1,,,,
64,-,Creed Bratton,All the Faces,-,64,1,,,,
65,-,Nicki Minaj,Bussin (Instrumental),-,65,1,,,,
66,-,Matteo Romano,Virale,-,66,1,,,,
67,-,Bad Sounds,Move into Me (feat. Broods) [Roosevelt Remix],-,67,1,,,,
68,-,Celal Bey,Hüseyni Gazel,-,68,1,,,,
69,-,Nicki Minaj & Lil Baby,Bussin,-,69,1,,,,
70,-,Solo Piano Group,To Zion (feat. digital underground’s Shock G),-,70,1,,,,
71,-,Gianna Gomez,abcdefu (feat. Melissa Gayle),-,71,1,,,,
72,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,72,1,,,,
73,-,Sophie Lloyd,Zombie Dance,-,73,1,,,,
74,-,Sea Level,Fifty Four,-,74,1,,,,
75,-,Gene Ammons,Anna,-,75,1,,,,
76,-,Leonidas Balafas,Άστεγος,-,76,1,,,,
77,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,77,1,,,,
78,-,State Cows,Emily (feat. Fredrik Lundgren),-,78,1,,,,
79,-,Rigoberta Bandini,Ay Mamá,-,79,1,,,,
80,-,Nina Simone,Feeling Good,-,80,1,,,,
81,-,push baby,What Ya Gonna Do?,-,81,1,,,,
82,-,Tolis Voskopoulos,To Feggari Panothe Mou,-,82,1,,,,
83,-,XEINN,ECO,-,83,1,,,,
84,-,Adam Christopher & Alex Farley,Sunflower (Acoustic),-,84,1,,,,
85,-,Derek Fiechter & Brandon Fiechter,Dragon Girl,-,85,1,,,,
86,-,Rayden,Calle de la Llorería,-,86,1,,,,
87,-,Rio,Thimamai Ta Panta (feat. Kako & Mani),-,87,1,,,,
88,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,88,1,,,,
89,-,Melba Moore,I'm Not Gonna Let You Go,-,89,1,,,,
90,-,The Slow Show,Breathe,-,90,1,,,,
91,-,Melba Moore,Never Say Never,-,91,1,,,,
92,-,Oxia,Domino,-,92,1,,,,
93,-,Kofi the Unknown,Embrace Mistakes,-,93,1,,,,
94,-,Lionel Leroy,Ulysses (générique américain),-,94,1,,,,
95,down,Twmmy,I Can't Breathe,15,1,47,,,,
96,-,Geek Music,"Boss of Me (From ""Malcom In the Middle"")",-,96,1,,,,
97,-,Melba Moore,Stormy Weather,-,97,1,,,,
98,-,Bad Manners,Bonanza Ska,-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,73,,,,
100,-,Melba Moore,Do You Really Want My Love,-,100,1,,,,
