Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),29,1,4,,,,
3,down,Adele,Skyfall,2,1,121,,,,
4,down,Imany,You Will Never Know,3,1,103,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,3,96,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),13,2,69,,,,
7,up,ZAZ,私の欲しいもの,8,4,91,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,89,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,88,,,,
10,up,Adele,Someone Like You,22,1,76,,,,
11,up,Twmmy,I Can't Breathe,87,1,59,,,,
12,up,Passenger,Let Her Go,91,8,60,,,,
13,up,Adele,Rolling In the Deep,27,1,115,,,,
14,up,NICKO,Last Summer,96,9,58,,,,
15,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,99,4,48,,,,
16,-,Kwan,Tainted Love,-,11,39,,,,
17,-,Adele,Hello,-,5,45,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,35,,,,
19,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),28,1,7,,,,
20,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,36,,,,
21,-,レディー・ガガ,Bad Romance,-,14,32,,,,
22,-,Rihanna,Diamonds,-,15,31,,,,
23,down,"Light, Melisses & Skive",Epiloges,7,7,2,,,,
24,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),14,1,10,,,,
25,-,Ed Sheeran,Shape of You,-,6,24,94,2020-01-05,94,2020-01-05
26,down,"FY, Light & Trannos",Obsessed,6,6,2,,,,
27,-,John Newman,Love Me Again (Gemini Remix),-,16,25,,,,
28,-,Lykke Li,I Follow Rivers,-,7,28,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,26,,,,
30,-,Indila,Dernière Danse,-,3,74,,,,
31,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,21,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,24,,,,
33,-,j-hope,Arson,-,33,1,,,,
34,-,PSY,Gangnam Style,-,22,19,,,,
35,-,Until June,Sleepless,-,10,13,,,,
36,-,James Arthur,Impossible,-,7,13,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,11,81,2020-02-09,81,2020-02-09
38,-,Nikos Vertis,An Eisai Ena Asteri,-,28,13,,,,
39,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,17,,,,
40,-,Katy Perry,Hot N Cold,-,26,15,,,,
41,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,10,,,,
42,-,OneRepublic,Counting Stars,-,29,14,,,,
43,-,John Legend,All of Me,-,30,14,,,,
44,-,Duffy,Mercy,-,30,13,,,,
45,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,31,4,,,,
46,-,Sunrise Avenue,Fairytale Gone Bad (Live),-,44,1,,,,
47,-,SNIK & Strat,Sinialo,-,47,1,,,,
48,-,Stavros Zacharias,Silence,-,48,1,,,,
49,down,Hozier,Take Me to Church,12,6,48,,,,
50,-,Oceana,Cry Cry,-,8,15,,,,
51,-,Lady Gaga,Poker Face,-,34,14,,,,
52,-,"FY, Mc daddy & Dis-Play",Nisi,-,1,6,,,,
53,-,Rihanna,Only Girl (In the World),-,51,4,,,,
54,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,21,,,,
55,down,Light & Trannos,24hrs,15,1,5,,,,
56,-,LEX & Dennis Green,Spike Lee,-,56,1,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,65,14,4,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,10,,,,
59,-,Shouse,Won't Forget You,-,9,6,,,,
60,down,THAT KIND,Love On Me,39,39,2,,,,
61,-,Ornella Vanoni,L'Appuntamento,-,61,1,,,,
62,-,Foster the People,Pumped Up Kicks,-,37,11,,,,
63,-,Dreamy Dimmy,Sunshine On My Mind,-,63,1,,,,
64,-,Giannis Parios,Thimisou,-,64,1,,,,
65,-,SIDARTA & Beyond,AKOMI,-,6,1,,,,
66,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),38,2,6,,,,
67,down,Twmmy,20,19,2,5,,,,
68,-,Chris Brown,Hit My Line,-,68,1,,,,
69,-,OneRepublic,I Ain't Worried,-,11,1,,,,
70,-,Sabaton,Panzer Battalion (World War Tour 2010),-,70,1,,,,
71,-,Jose Solano & Cafe De Anatolia,Blend,-,71,1,,,,
72,down,James Hype & Miggy Dela Rosa,Ferrari,23,3,3,,,,
73,-,Eugenio Taicuz,Tataki (Remix),-,73,1,,,,
74,-,Eleni Foureira & Hawk,Aya,-,18,1,,,,
75,-,Claudiu Adam,Blissfully Unaware,-,75,1,,,,
76,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,76,1,,,,
77,-,M'Dee,Даже если ты сойдёшь с ума,-,77,1,,,,
78,-,Trannos,Ibiza,-,36,2,,,,
79,-,Michael Cretu,Samurai,-,23,2,,,,
80,-,justine sainte,Es Vedra Sunset (feat. Reewa),-,80,1,,,,
81,-,Konstantinos Argiros,Paraskevi Proi,-,1,5,,,,
82,-,Tom Novy,Now or Never (Club Mix),-,82,1,,,,
83,-,Caiiro & AWEN,Your Voice (Radio Edit),-,83,1,,,,
84,-,Walter G,Glamourama,-,84,1,,,,
85,-,Dimos Anastasiadis,S' Agapao Akoma,-,85,1,,,,
86,-,Flexy,Mamasita (Extended),-,86,1,,,,
87,-,ACN Music.,Strong and Strike,-,87,1,,,,
88,-,Creed,With Arms Wide Open (Acoustic Version),-,88,1,,,,
89,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],25,7,48,,,,
90,-,Ciara,I Got You,-,90,1,,,,
91,down,Vegas,Pio Psila,51,3,64,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,13,,,,
93,-,Sakis Rouvas,+ Σε Θέλω,-,31,14,,,,
94,-,Helena Paparizou,Baby It's Over,-,9,13,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,90,7,48,,,,
96,down,アヴィーチー,Wake Me Up,94,14,26,,,,
97,-,Rag'n'Bone Man,Human,-,30,10,,,,
98,-,Akcent,That's My Name,-,44,3,,,,
99,-,Maria Mena,Just Hold Me,-,14,13,,,,
100,-,Duffy,Stepping Stone,-,36,12,,,,
