Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manja Vlachogianni & Enchord String Quartet,Memory,-,1,1,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,up,Adele,Rolling In the Deep,3,1,187,,,,
4,up,Adele,Someone Like You,5,1,151,,,,
5,down,Ariana Grande,"yes, and?",2,2,2,,,,
6,up,Twmmy,I Can't Breathe,6,1,134,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,4,108,,,,
8,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,10,,,,
9,-,Ariana Grande,"yes, and? (a cappella)",-,9,1,,,,
10,-,Argy & Omnya,Aria,-,10,1,,,,
11,-,Ariana Grande,"yes, and? (a cappella)",-,11,1,,,,
12,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,157,,,,
13,down,Ed Sheeran,Shape of You,9,6,71,94,2020-01-05,94,2020-01-05
14,-,Cat Janice,Dance You Outta My Head,-,1,1,,,,
15,down,Lykke Li,I Follow Rivers,11,7,74,,,,
16,down,Adele,Hello,7,5,104,,,,
17,-,Άλκηστις Πρωτοψάλτη,Ioulia,-,17,1,,,,
18,-,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,-,18,1,,,,
19,-,Ariana Grande,"yes, and? (extended mix)",-,19,1,,,,
20,-,"Lava, ROPEX LATERIO & Paris Kalpos",Tha Skotona,-,20,1,,,,
21,-,BTS,Danger,-,21,1,,,,
22,down,Ariana Grande,"yes, and?",20,20,2,,,,
23,-,Morad,Normal,-,23,1,,,,
24,-,Haunt Me,Bésame,-,24,1,,,,
25,-,Michael Pangilinan,Kung Sakali,-,25,1,,,,
26,-,Jerro & Lyrah,Give It Up,-,26,1,,,,
27,-,Ariana Grande,"yes, and? (instrumental)",-,27,1,,,,
28,-,Routine,Black Hole,-,28,1,,,,
29,-,Ariana Grande,"yes, and? (edit)",-,29,1,,,,
30,-,Paul Kappas,My Name Is Paul,-,30,1,,,,
31,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,31,1,,,,
32,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,9,,,,
33,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,33,1,,,,
34,-,RETRO TEAM,Cherry Cherry Lady (Remix),-,34,1,,,,
35,-,Leida,Fur Elise,-,35,1,,,,
36,-,Barbara Pravi,Voilà,-,11,3,,,,
37,-,Josephine,Moira,-,37,1,,,,
38,-,MR. Don & DerekVinci,Para Ti,-,38,1,,,,
39,-,Luttrell,Fill My Heart,-,39,1,,,,
40,-,GALFLY,Voila (TECHNO),-,40,1,,,,
41,-,YSSN DRose,123 Lets Go,-,41,1,,,,
42,-,Alexis Serkos,S' Eho Kakomathi,-,42,1,,,,
43,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,43,1,,,,
44,-,Shades of Pleasure,Let's Party 'Till Morning,-,44,1,,,,
45,-,Grupo Bananas,La Venus Tropical,-,45,1,,,,
46,-,Adele,Set Fire to the Rain,-,3,123,,,,
47,-,YG & Mozzy,Bompton to Oak Park,-,47,1,,,,
48,-,The Offspring,We Never Have Sex Anymore,-,48,1,,,,
49,-,YG,2015 Flow,-,49,1,,,,
50,-,Julian Guba,Loser Like You,-,50,1,,,,
51,-,40 Glocc,Seedz of Makaveli (feat. Outlawz),-,51,1,,,,
52,-,Kvatro,Позови меня с собой,-,52,1,,,,
53,-,VibeAM,When I Am Alone,-,53,1,,,,
54,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,4,,,,
55,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,55,1,,,,
56,-,Кватро,Песня про зайцев,-,56,1,,,,
57,-,Mr. Criminal,It's the West Coast (feat. G Malone),-,57,1,,,,
58,-,YG,Blame It On the Streets (feat. Jay 305),-,58,1,,,,
59,-,Vlospa,Mektoub,-,59,1,,,,
60,-,DAKOOKA,Человек,-,60,1,,,,
61,-,David Tort,Lost in Acid (2015 Remaster),-,61,1,,,,
62,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,62,1,,,,
63,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Non ti scordar di me,-,63,1,,,,
64,-,Floraleda Sacchi & Erik Satie,Gnossienne 3,-,64,1,,,,
65,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,65,1,,,,
66,-,YG,"Bicken Back Being Bool (feat. Big Wy, Mack 10 & DJ Quik) [Remix]",-,66,1,,,,
67,-,The Magic Numbers,Take a Chance,-,67,1,,,,
68,-,Softmal & Loverdose,On the Storm,-,68,1,,,,
69,down,Ville Valo & Natalia Avelon,Summer Wine,12,9,60,,,,
70,-,Akano,"Suzume (From ""Suzume No Tojimari"")",-,70,1,,,,
71,-,The Defenders,Cadillac,-,71,1,,,,
72,-,Eleftheria Arvanitaki,Parapono (Yar Ko Parag) - I Xenitia (Bingeol) [Live],-,72,1,,,,
73,-,The Magic Numbers,This Is a Song,-,73,1,,,,
74,down,James Arthur,Impossible,14,7,52,,,,
75,-,DAKOOKA,Она любовь,-,75,1,,,,
76,-,PACKS,Missy (feat. tormentatropica),-,76,1,,,,
77,down,Oceana,Cry Cry,15,8,49,,,,
78,-,Combo 08,Moliendo Café,-,78,1,,,,
79,-,Wallners,All Again,-,79,1,,,,
80,-,Pino D'Angiò,La Vita Appesa Al Cielo (feat. Momo Riva & Bobby Soul),-,80,1,,,,
81,-,akiaura & Olya Holiday,veil,-,81,1,,,,
82,-,Rodg & Dezza,With You,-,82,1,,,,
83,down,Helena Paparizou,Baby It's Over,16,9,44,,,,
84,-,Haris Kostopoulos,Einai Amartia,-,84,1,,,,
85,-,Haris Kostopoulos,Ti Amarties Eho Kanei,-,85,1,,,,
86,-,Hamza El Sogaer,"Welaa (From ""Satw Mosals"")",-,86,1,,,,
87,down,Maria Mena,Just Hold Me,18,14,43,,,,
88,-,Ayla Schafer,Wisdom of the Invisible,-,88,1,,,,
89,-,Pachito Nalmy,Ingratitud,-,89,1,,,,
90,-,Jeff Johnson,Heaven's Door,-,90,1,,,,
91,-,Ayla Schafer,Rose,-,91,1,,,,
92,down,Loreen,Euphoria (Single Version),19,14,38,,,,
93,down,Serge Devant,Addicted (Radio Edit),24,16,31,,,,
94,-,Kadebostany,Save Me (Ash Remix),-,94,1,,,,
95,-,Ayla Schafer,Guiding and Protecting,-,95,1,,,,
96,-,Katerina Papadopoulou,Diosmaraki (feat. Sokratis Sinopoulos),-,96,1,,,,
97,-,Ayla Schafer,Silent Voices,-,97,1,,,,
98,down,Arno Elias,El Corazon,23,15,39,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,9,64,,,,
100,-,Crypticz,The Crawler,-,100,1,,,,
