Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Adele,Skyfall,3,1,148,,,,
3,up,Adele,Rolling In the Deep,4,1,143,,,,
4,up,Twmmy,A Million Times,8,4,2,,,,
5,up,Imany,You Will Never Know,5,1,131,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),19,3,122,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),7,2,92,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],13,2,116,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,115,,,,
10,up,Adele,Someone Like You,14,1,103,,,,
11,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],2,2,10,,,,
12,up,Rack & Sin Laurent,NAPOLI,35,12,2,,,,
13,down,Vegas,Pio Psila,6,3,82,,,,
14,up,Twmmy,I Can't Breathe,18,1,86,,,,
15,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,15,2,,,,
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,9,,,,
17,-,Skrillex & Nai Barghouti,Xena,-,17,1,,,,
18,-,Asaf Avidan,Your Anchor (In a Box Version),-,18,1,,,,
19,-,Anna Vissi,Gazoza,-,2,2,,,,
20,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,20,1,,,,
21,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,21,1,,,,
22,-,Trannos,Tik Tak,-,13,1,,,,
23,-,The Mavericks,I Should Have Been True,-,23,1,,,,
24,-,Luz Casal,Piensa en Mí,-,24,1,,,,
25,-,"Half Quickie, Zinon & DJ the Boy",De Metra,-,25,1,,,,
26,-,Lionel Richie,You Are,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,Better Things,-,27,1,,,,
28,-,BTS,Burning Up (FIRE),-,28,1,,,,
29,-,Matoula Zamani,Prin,-,9,2,,,,
30,-,Luz Casal,Un Nuevo Día Brillara,-,30,1,,,,
31,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,5,,,,
32,-,Fotis Siotas,O Trelos (Afieroma Ston Gianni Spano Irodeio 2022),-,32,1,,,,
33,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Can I Call You,-,33,1,,,,
34,-,Beirut,The Long Island Sound,-,34,1,,,,
35,-,Dead Sara,Heart-Shaped Box,-,35,1,,,,
36,-,Antonis Remos,Na Ksanametriso,-,2,1,,,,
37,-,Synapson & Bonga,Mona Ki Ngi Xica (Extended),-,37,1,,,,
38,-,Nightwish,Bless the Child,-,38,1,,,,
39,-,Alessandra,Queen of Kings,-,28,1,,,,
40,-,Homei Matsumoto,Beauty and the Beast,-,40,1,,,,
41,-,SAYCET,Joseph,-,41,1,,,,
42,-,Vega Almohalla,En el Aire,-,42,1,,,,
43,-,"Nina Mazani, Christos Stylianou & Eleni Zioga",To Noima Tis Zois,-,43,1,,,,
44,-,Delta Moon,Stuck in Carolina,-,44,1,,,,
45,-,Sin Boy,Paratata,-,45,1,,,,
46,-,Cayetano,Get Back (To Real) [Instrumental],-,46,1,,,,
47,-,Alexia,Pe dos,-,47,1,,,,
48,-,Maglia,Free at Last,-,48,1,,,,
49,-,Curses,Gina lollobrigida (feat. Cici),-,49,1,,,,
50,-,Kota the Friend,PARIS,-,50,1,,,,
51,-,Kristina Train,Dark Black,-,51,1,,,,
52,-,The Rare Occasions,Start This Over,-,52,1,,,,
53,-,Enrico Caruso & Enrico Caruso Orchestra,"Les Pêcheurs de Perles: ""Je crois entendre encore""",-,53,1,,,,
54,-,KXLLYXU,Like Blood,-,54,1,,,,
55,-,Elena Harami & Mpampis Fotiou,Me Aima Tha Ypegrafa,-,55,1,,,,
56,-,EVAN PEIX & Alcyone,Tu Demonio (Dance Remix),-,56,1,,,,
57,-,Jesse Cook,Down Like Rain,-,57,1,,,,
58,-,ODESZA,All My Life,-,58,1,,,,
59,-,Cars & Brides & Marcel de Van,Midnight (Marcel De Van Version),-,59,1,,,,
60,-,Madmotormiquel,Don't Eat (Mixed),-,60,1,,,,
61,-,EVAN PEIX & Alcyone,C (Dance Remix),-,61,1,,,,
62,-,Bon Voyage Organisation,Les Pêcheurs,-,62,1,,,,
63,-,Mathieu Bérubé,JOSÉPHINE,-,63,1,,,,
64,-,"Panos Haritidis, Dj Pantelis & Valantis",Sto Asanser (Reggae Version),-,64,1,,,,
65,-,"KingTrey, Mick Jenkins & femdot.",Carefree,-,65,1,,,,
66,-,Joy S,Perfect - Ed Sheeran,-,66,1,,,,
67,-,EVAN PEIX & Alcyone,C,-,67,1,,,,
68,-,Kristina Train,Saturdays Are the Greatest,-,68,1,,,,
69,-,Jacqueline Boyer,C'est joli la mer,-,69,1,,,,
70,-,GhostMasters & The GrooveBand,Highway 2 Hell (Extended Mix),-,70,1,,,,
71,-,U.D.O.,Heart of Gold,-,71,1,,,,
72,-,Χάρις Αλεξίου,Odos Aristotelous (New MIx),-,72,1,,,,
73,-,Robert Williams,Xana Mazi (Let Me Be The One),-,73,1,,,,
74,-,CORPSE,Under the Weather,-,74,1,,,,
75,-,Steve Monite,Only You,-,75,1,,,,
76,-,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Mikado,-,76,1,,,,
77,-,MarcelDeVan,Face to Face (feat. Lyane Leigh) [Radio Edit],-,77,1,,,,
78,-,Limara & Dimitri Nakov,Nocturne (feat. Natacha Atlas),-,78,1,,,,
79,-,Yaya Bey,meet me in brooklyn,-,79,1,,,,
80,-,Demy & DJ Timo,Fimes Lene (Remix),-,80,1,,,,
81,-,GhostMasters & The GrooveBand,California Dreams (Extended Mix),-,81,1,,,,
82,-,Stephen Sanchez,Hold Her While You Can,-,82,1,,,,
83,-,HyunA,Nabillera,-,83,1,,,,
84,-,Biser King,Dom Dom Yes Yes (Remix),-,84,1,,,,
85,-,Ross from Friends,Love Divide,-,85,1,,,,
86,-,The Fall,Dr. Buck's Letter,-,86,1,,,,
87,-,Panos Haritidis & DJ Pantelis,Krata Ta Ola Triantafillos,-,87,1,,,,
88,-,Trokanis Melonas,Electro Deep (2T21 Edit),-,88,1,,,,
89,-,Limara,Agonda,-,89,1,,,,
90,up,Michalis Hatzigiannis,To Kalokairi Mou,92,10,41,,,,
91,up,Adele,Set Fire to the Rain,97,3,83,,,,
92,-,Synkro,Tell Me,-,92,1,,,,
93,-,Tom Jones,"Delilah (Live On The Ed Sullivan Show, April 21, 1968)",-,93,1,,,,
94,-,NICKO,Last Summer,-,9,79,,,,
95,-,Synkro,If Only,-,95,1,,,,
96,-,Mossi,Diss Buta,-,96,1,,,,
97,-,LP,Lost On You (Live in Moscow),-,13,22,,,,
98,-,Mongo Santamaria,Last Tango In Paris,-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,89,14,39,,,,
100,-,Ethimm,Lies (feat. T.A.V.) [Gerd Janson Remix],-,100,1,,,,
