Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,16,1,18,,,,
3,up,Adele,Skyfall,24,1,146,,,,
4,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
5,down,Adele,Rolling In the Deep,2,1,141,,,,
6,down,Imany,You Will Never Know,3,1,129,,,,
7,up,Indila,Dernière Danse,11,3,96,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),5,2,90,,,,
9,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,9,1,,,,
10,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,3,120,,,,
11,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,114,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,113,,,,
13,down,Adele,Someone Like You,10,1,101,,,,
14,down,Twmmy,I Can't Breathe,12,1,84,,,,
15,-,Jinyoung,Cotton Candy,-,15,1,,,,
16,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,2,8,,,,
17,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,17,1,,,,
18,-,Vegas,Pio Psila,-,3,80,,,,
19,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,19,1,,,,
20,-,Giorgos Mazonakis,Pnigomai,-,20,1,,,,
21,down,Adele,Set Fire to the Rain,17,3,81,,,,
22,-,Reznik & Good Guy Mikesh,Read the Room,-,22,1,,,,
23,-,Barry Can't Swim,Like The Old Days,-,23,1,,,,
24,-,Imagine Dragons,Shots,-,24,1,,,,
25,-,Saad Lamjarred & Elissa,Min Awel Dekika (Rodge Remix) [feat. Rodge],-,25,1,,,,
26,-,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",-,26,1,,,,
27,-,Άλκηστις Πρωτοψάλτη,Malamo,-,27,1,,,,
28,-,ENORASIS,Mia Zoi,-,28,1,,,,
29,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,29,1,,,,
30,-,Antonis Vardis,Rock Balada (feat. Haris Alexiou),-,30,1,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,16,11,,,,
32,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
33,-,Klonoa Series Sound Team & Bandai Namco Game Music,Volkies Song,-,33,1,,,,
34,-,OneRepublic,I Ain't Worried,-,11,5,,,,
35,-,We Love Models,Ignite the Flames,-,35,1,,,,
36,-,Athina Politi,S' Agapo,-,16,1,,,,
37,-,Naz Dej,Wana Wana,-,37,1,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,2,,,,
39,-,Switch Disco,REACT,-,18,1,,,,
40,-,Maïa Barouh,Take the boat,-,40,1,,,,
41,-,Alin Prandea,Una Pazzia,-,41,1,,,,
42,-,Lanier,25 Hours,-,42,1,,,,
43,-,Goin' Through,Kalinychta Ellada (Virgin White Version),-,43,1,,,,
44,-,Slipknot,Wait and Bleed,-,44,1,,,,
45,-,Metallica,Screaming Suicide,-,45,1,,,,
46,-,Davide Swarup & Amanda Ragnarsdotter,Echoes of Silence (Live),-,46,1,,,,
47,-,Goin' Through,Vimata,-,47,1,,,,
48,-,Giuliano Carmignola,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Violin Solo by Marco Serino): I. Prélude",-,48,1,,,,
49,-,Harvey Mason,Groovin' You,-,49,1,,,,
50,-,Paul Mauriat,Toccata (Version 88),-,50,1,,,,
51,-,Dario G,Sunchyme,-,51,1,,,,
52,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,41,1,,,,
53,-,Bill Deal & the Rhondells,I've Been Hurt,-,53,1,,,,
54,-,Nikos Kourkoulis,Pezis Me Ti Floga,-,54,1,,,,
55,-,The Cranberries,Analyse,-,55,1,,,,
56,-,Dale Hawkins,My Babe,-,56,1,,,,
57,-,Kostas Safetis,Megalos erotas,-,57,1,,,,
58,-,Nightwish,Angels Fall First (Remastered),-,58,1,,,,
59,-,Akcent,That's My Name,-,59,1,,,,
60,-,ZASH,Sweet Harmony,-,60,1,,,,
61,-,Children of Bodom,Downfall,-,61,1,,,,
62,-,Alex North,Four Deuces,-,62,1,,,,
63,-,Rachael & Vilray,Why Do I?,-,63,1,,,,
64,-,Strat & BeTaf Beats,BIBELO,-,64,1,,,,
65,down,Michalis Hatzigiannis,To Kalokairi Mou,15,10,39,,,,
66,-,Alex North,Streetcar,-,66,1,,,,
67,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,67,1,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,60,,,,
69,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,69,1,,,,
70,-,Spinvis,Lente '22,-,70,1,,,,
71,-,Rachael & Vilray,Just Two,-,71,1,,,,
72,down,NICKO,Last Summer,18,9,78,,,,
73,-,Hozier,Take Me to Church,-,6,63,,,,
74,-,Sabaton,The First Soldier,-,74,1,,,,
75,-,Bakermat,Madan (King),-,75,1,,,,
76,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,"Synnefiasmeni Kyriaki (feat. Thanasis Vasilas, Glykeria & Kostas Makedonas) [Live]",-,76,1,,,,
77,-,Walllah,Piano Magic (Instrumental Version),-,77,1,,,,
78,-,Eric Heitmann & Amy Wallace,Where Spirits Sleep,-,78,1,,,,
79,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Strose To Stroma Sou (feat. Thanasis Vasilas & Stamatis Kokotas) [Live],-,79,1,,,,
80,down,LP,Lost On You (Live in Moscow),33,13,21,,,,
81,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,81,1,,,,
82,-,Ad Infinitum,Seth,-,82,1,,,,
83,down,Michel Teló,Ai Se Eu Te Pego,7,7,64,,,,
84,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,95,4,63,,,,
85,down,ZAZ,私の欲しいもの,6,4,115,,,,
86,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),-,86,1,,,,
87,up,Adele,Hello,97,5,63,,,,
88,-,Franky Wah,Ocean Blue,-,88,1,,,,
89,-,藤井 風,まつり,-,89,1,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,50,,,,
91,-,Gorgon Breath,Bitter Sweet Symphony,-,91,1,,,,
92,-,An Emotional Fish,Celebrate,-,92,1,,,,
93,up,Kwan,Tainted Love,99,11,56,,,,
94,-,Etta James,At Last,-,94,1,,,,
95,-,RAVENS ROCK,Sweet Dreams (Instrumental Guitar),-,95,1,,,,
96,-,Whitesnake,Slow An' Easy (2020 Remix),-,96,1,,,,
97,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,51,,,,
98,-,レディー・ガガ,Bad Romance,-,14,48,,,,
99,-,Dario G,Dream to Me (Acoustic),-,99,1,,,,
100,-,Children of Bodom,Downfall (Live),-,100,1,,,,
