Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,16,1,4,96,2020-05-31,21,2020-06-07
2,down,Kygo & Kim Petras,Broken Glass,1,1,3,,,,
3,-,Tamta,Yala (feat. Stephane Legar),-,1,3,,,,
4,up,Kiesza,Love Me with Your Lie,5,4,3,,,,
5,down,Alec Benjamin,Match in the Rain,2,2,2,,,,
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,6,75,2020-05-24,1,2020-05-31
7,-,The 1975,Tonight (I Wish I Was Your Boy),-,2,2,,,,
8,-,Sia,"Together (From the Motion Picture ""Music"")",-,7,2,,,,
9,down,Giorgos Sabanis,Agria Thalassa,4,1,5,,,,
10,up,Sin Laurent & TOQUEL,Pistoli,74,10,2,,,,
11,up,Melisses & Dj Kas,Viktoria,22,2,3,,,,
12,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,1,18,,,,
14,down,The Weeknd,Blinding Lights,10,2,31,94,2019-12-01,1,2020-03-01
15,up,Michalis Hatzigiannis,Horevo,31,3,5,,,,
16,-,BTS,Intro : Persona,-,14,1,,,,
17,-,BTS,Your eyes tell,-,17,1,,,,
18,-,Lamanif,Ulichni,-,18,1,,,,
19,up,Melisses,Misi Kardia,24,1,13,,,,
20,-,Kygo & Tina Turner,What's Love Got to Do with It,-,20,1,83,2020-09-06,57,2020-09-20
21,-,DJ Khaled,GREECE (feat. Drake),-,16,1,24,2020-07-26,24,2020-07-26
22,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,12,,,,
23,-,Anastasios Rammos,Se Dio Mono Matia,-,23,3,,,,
24,-,Dua Lipa,Don't Start Now,-,4,11,19,2019-11-03,3,2020-01-05
25,-,Adele,Skyfall,-,1,26,,,,
26,-,Imany,You Will Never Know,-,1,26,,,,
27,-,Vegas,Pio Psila,-,3,15,,,,
28,-,DuoViolins,Thalassaki (feat. Andromachi),-,12,1,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),13,1,31,97,2020-01-12,7,2020-05-10
30,down,Mad Clip & Josephine,Fimi,11,2,4,,,,
31,-,Bazzi,Young & Alive,-,31,1,,,,
32,-,Mat.Joe & Kevin Knapp,Beneath the Moon,-,32,1,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK),-,33,1,99,2020-07-26,16,2020-09-20
34,-,Michele Morrone,Watch Me Burn,-,34,1,,,,
35,-,Blackwood,Ride On the Rhythm (Alex Natale Remix),-,35,1,,,,
36,down,Billie Eilish,everything i wanted,35,1,28,53,2019-11-17,3,2019-11-24
37,-,EXO-SC,1 Billion Views (feat. MOON),-,37,1,,,,
38,-,Thanos Kalentinis,Pictures (feat. Lusty Apricot),-,38,1,,,,
39,-,DJ Khaled,GREECE (feat. Drake),-,39,1,,,,
40,-,Dzika,Prayer,-,40,1,,,,
41,-,Britney Spears,Piece of Me,-,41,1,,,,
42,down,Konstantinos Argiros,Athina Mou,7,1,7,,,,
43,-,Goom Gum,Flora,-,43,1,,,,
44,-,Markos Vamvakaris & Apostolos Hatzihristos,I Giannoula Apo ta Liosia,-,44,1,,,,
45,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Thanos Kalentinis Remix),-,45,1,,,,
46,-,Enrique Iglesias,Addicted,-,46,1,,,,
47,-,Daniele Vitale Sax,Dance Monkey (feat. Karolina Protsenko) [Sax & Violin],-,47,1,,,,
48,-,Dua Lipa,Physical,-,6,14,48,2020-02-02,15,2020-04-12
49,-,Mia Martina,Toi et moi (Go Crazy) [feat. Adrian Sina],-,49,1,,,,
50,-,Ben Mays,Jail Bait,-,50,1,,,,
51,-,Andromachi,Na Soun Psema,-,51,1,,,,
52,-,Nikos Kaponis,Clandestino,-,52,1,,,,
53,-,REC,Kai Se Thimamai,-,53,1,,,,
54,-,Bon Jovi,Bad Medicine,-,54,1,,,,
55,-,Volen Sentir,Sirun,-,55,1,,,,
56,-,"Quality Control, Offset & Cardi B",Um Yea,-,56,1,,,,
57,-,ABBA,Lay All Your Love On Me,-,57,1,,,,
58,-,Eurielle,Another World,-,58,1,,,,
59,-,Trivium,What the Dead Men Say,-,59,1,,,,
60,-,Bon Jovi,American Reckoning,-,60,1,,,,
61,-,Giorgos Mazonakis,Ores Mikres,-,3,1,,,,
62,-,"Alkis Alkaios, George Dalaras & Michalis Koumbios","Oi Trovadouroi (feat. Vasilis Kazoulis, Vaggelis Germanos & Miltos Paschalidis)",-,62,1,,,,
63,-,Marvin Gaye,What's Happening Brother,-,63,1,,,,
64,-,Celeste,Strange (Edit),-,64,1,,,,
65,-,Shkoon,B2,-,65,1,,,,
66,-,Faul & Wad,Oye Como Va,-,66,1,,,,
67,-,Victor Vernicos,Apart,-,67,1,,,,
68,-,Miltos Pashalidis,"Ximeromata (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,68,1,,,,
69,-,Eurielle,Lúthien's Lament,-,69,1,,,,
70,-,Mind Against & Locked Groove,Elysium,-,70,1,,,,
71,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,71,1,,,,
72,-,Vigiland,Already Let You Go‬‬‬ (feat. Anthony E.),-,72,1,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,10,79,2020-04-19,1,2020-07-05
74,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,74,1,,,,
75,-,Kings,Pagoto,-,75,1,,,,
76,-,Mia Martina,Different Kind of Love,-,76,1,,,,
77,-,Plastikman,Expand (Tale Of Us Remix),-,77,1,,,,
78,-,Thanos Mikroutsikos,I Mpalanta Tou Xesikomou (feat. Maria Dimitriadi),-,78,1,,,,
79,-,Lil Tjay,Sex Sounds,-,79,1,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
81,-,Strat & Mad Clip,Filakes,-,81,1,,,,
82,-,Kastelruther Spatzen,Eine weiße Rose,-,82,1,,,,
83,-,TV Tunesters,Nadia's Theme (Theme from the Young and the Restless),-,83,1,,,,
84,-,Juice WRLD,Righteous,-,84,1,24,2020-05-03,24,2020-05-03
85,-,Copyright & One Track Minds,Good For You (feat. Angie Brown),-,85,1,,,,
86,-,Juice WRLD,Bad Energy,-,86,1,38,2020-07-19,38,2020-07-19
87,-,Crown the Empire,what i am,-,87,1,,,,
88,-,Katerina Stanisi,Sto Koutouki Tou Giavri,-,88,1,,,,
89,-,Dua Lipa,Break My Heart,-,10,9,97,2020-03-29,5,2020-06-28
90,-,Stamatis Gonidis,Apofasi Kardias,-,26,2,,,,
91,-,Jask,Beautiful (feat. Jocie) [Jask's Mix],-,91,1,,,,
92,-,Orishas,Barrio,-,92,1,,,,
93,-,Little Voice Cast,Valerie,-,93,1,,,,
94,-,Nickelback,Got Me Runnin' Round (feat. Flo Rida),-,94,1,,,,
95,-,Ava Max,So Am I,-,19,1,69,2019-10-06,69,2019-10-06
96,-,Dakis,Tosa Kalokeria (Remastered 2005),-,64,1,,,,
97,-,Tash Sultana,Murder to the Mind (Instrumental),-,97,1,,,,
98,-,Hayley Williams,Sugar on the Rim,-,98,1,,,,
99,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,99,1,,,,
100,-,Hozier,Take Me to Church,-,6,8,,,,
