Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,-,Tasos P.,Electric Nostalgia,-,2,1,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,69,3,2,,,,
4,down,Bossikan & Light,King Kong,2,2,2,,,,
5,up,Ed Sheeran,Bad Habits,35,3,18,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,down,Adele,Rolling In the Deep,3,1,88,,,,
8,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,8,1,,,,
9,-,Ed Sheeran,Shivers,-,3,3,,,,
10,down,Imany,You Will Never Know,4,1,75,,,,
11,-,Gayle,abcdefu,-,11,1,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,6,,,,
13,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,32,,,,
14,-,Vegas,Pio Psila,-,3,47,,,,
15,up,Acraze,Do It To It (feat. Cherish),42,1,4,,,,
16,-,Josephine,Ta Kalytera Paidia,-,3,3,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,11,,,,
18,-,Michalis Hatzigiannis,Filoi Kai Ehthroi,-,18,1,,,,
19,-,The Weeknd,Blinding Lights,-,2,54,94,2019-12-01,1,2020-03-01
20,-,Billie Eilish,No Time To Die,-,1,12,78,2020-02-16,7,2020-02-23
21,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,2,1,,,,
22,-,Josephine,Paliopaido,-,22,1,,,,
23,-,Portishead,Glory Box,-,23,1,,,,
24,-,Christiana,Ti Na Mas Kanei I Nychta,-,24,1,,,,
25,down,Mariah Carey,All I Want For Christmas Is You,9,1,14,79,2019-11-17,1,2020-12-13
26,-,Mad Clip & Eleni Foureira,Mporei,-,1,17,,,,
27,-,The Verve,Bitter Sweet Symphony,-,27,1,,,,
28,down,Stromae,Alors on danse (Mowgli Remix),10,2,48,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,5,7,,,,
30,down,Michel Teló,Ai Se Eu Te Pego,18,7,30,,,,
31,-,Coyot,Remember,-,27,5,,,,
32,-,Errika Patrikiou & Efstathia,Den Ipirxes Pote,-,32,1,,,,
33,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,33,1,,,,
34,-,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",-,7,3,,,,
35,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,71,,,,
36,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,36,2,,,,
37,-,Korn,Coming Undone,-,37,1,,,,
38,-,Perfume Genius,Choir,-,38,1,,,,
39,down,ZAZ,私の欲しいもの,11,4,66,,,,
40,-,Christopher Lee,The Little Drummer Boy,-,40,1,,,,
41,-,Warcub,Wild over You,-,41,1,,,,
42,-,Christopher Lee,Jingle Hell,-,42,1,,,,
43,-,Anna Vissi,Kala Hristougenna,-,43,1,,,,
44,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],14,2,64,,,,
45,-,Elton John,Can You Feel the Love Tonight,-,45,1,,,,
46,down,Adele,Someone Like You,13,1,55,,,,
47,-,Diviners,Falling (feat. Harley Bird),-,47,1,,,,
48,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Down,-,48,1,,,,
49,down,Stan & iLLEOo,Gia Dio,20,4,8,,,,
50,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),24,10,4,,,,
51,-,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),-,51,1,,,,
52,-,Fergie,M.I.L.F. $,-,52,1,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),22,6,63,,,,
54,-,"Gabor Szabo, Gary McFarland & Lena Horne",Yesterday When I Was Young,-,54,1,,,,
55,-,Alessandro Safina,La nave va,-,55,1,,,,
56,down,Twmmy,I Can't Breathe,23,1,37,,,,
57,-,Korn,No One's There,-,57,1,,,,
58,-,Imam Baildi,Akrogialies Dilina (Live),-,58,1,,,,
59,-,Astyria,Burn,-,59,1,,,,
60,-,Maria Papageorgiou,Neraida,-,60,1,,,,
61,-,Band Aid 20,Do They Know It's Christmas?,-,61,1,,,,
62,-,Miles Guo,Hcoin to the Moon,-,62,1,,,,
63,up,Passenger,Let Her Go,82,8,39,,,,
64,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra & Jan Garbarek",The Beekeeper: Farewell Theme (Live),-,64,1,,,,
65,-,Konstantinos Argiros & Rack,Telika,-,2,9,,,,
66,down,Adele,Skyfall,17,1,94,,,,
67,-,Cappa & Jon Santana,Ride,-,67,1,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,68,1,,,,
69,-,Michalis Hatzigiannis,Kanenas Monos,-,9,6,,,,
70,-,Hidden In The Basement,One Way Road,-,70,1,,,,
71,-,M.I.A.,Borders,-,71,1,,,,
72,-,Guns N' Roses,November Rain,-,19,1,,,,
73,-,アヴィーチー,Wake Me Up,-,14,15,,,,
74,-,Cappa & Jon Santana,Old You,-,74,1,,,,
75,up,Adele,Set Fire to the Rain,91,3,40,,,,
76,-,Jan Garbarek,Knot of Place and Time,-,76,1,,,,
77,-,Stamatis Gonidis,Apofasi Kardias,-,26,3,,,,
78,-,"Camerata, Friends Of Music Orchestra, Alexandros Myrat, Kim Kashkashian, Vangelis Christopoulos, Vangelis Skouras & Dinos Hadjiiordanou",Ulysses' Gaze / X. Ulysses' Gaze - Woman's Theme / Ulysses' Theme / Lento / Largo / Dance (Live),-,78,1,,,,
79,-,Jason Derulo,Take You Dancing,-,5,7,71,2020-08-23,16,2021-01-17
80,-,Nightwish,Ever Dream,-,80,1,,,,
81,-,Richard Bona,O Sen Sen Sen,-,81,1,,,,
82,down,Indila,Dernière Danse,15,3,55,,,,
83,up,NICKO,Last Summer,93,9,45,,,,
84,-,The Pussycat Dolls,I Don't Need a Man,-,84,1,,,,
85,-,Giannis Ploutarhos,An Thimithis T' Oniro Mou,-,85,1,,,,
86,-,TOQUEL & Rack,Aftoktonia,-,10,1,,,,
87,-,Little Mix,Between Us,-,87,1,,,,
88,-,KAI,Peaches,-,88,1,,,,
89,-,Studnitzky,C'mon Move,-,89,1,,,,
90,-,EVERGLOW,Pirate,-,90,1,,,,
91,-,BTS,Butter (Instrumental),-,1,3,,,,
92,-,Adele,Hello,-,5,30,,,,
93,-,Air,African Velvet,-,93,1,,,,
94,-,Theodore,Man and His Tools,-,94,1,,,,
95,-,Orgone,Calling On You (feat. Woolfy),-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,24,,,,
97,-,Rack & Saske,NASA,-,2,5,,,,
98,-,Hozier,Take Me to Church,-,6,33,,,,
99,-,Mariana,Kathe Telos Mia Archi,-,99,1,,,,
100,-,Evangelia,Fotiá,-,100,1,,,,
