Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,Tell Me,-,1,1,,,,
2,down,Nikos Vertis,S' Agapao,1,1,10,,,,
3,-,Mad Clip,Guccci,-,3,3,,,,
4,-,Mad Clip & Eleni Foureira,Mporei,-,1,11,,,,
5,up,Ed Sheeran,Bad Habits,11,3,10,,,,
6,-,Mad Clip,Baby,-,5,4,,,,
7,up,Måneskin,Beggin,10,2,14,,,,
8,down,Adele,Skyfall,5,1,82,,,,
9,down,Adele,Rolling In the Deep,6,1,78,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,2,11,,,,
11,up,Shouse,Love Tonight,39,3,12,,,,
12,-,Mad Clip,Kotera,-,6,10,,,,
13,-,Mad Clip,Elpida,-,2,2,,,,
14,-,Nubya Garcia,Pace,-,3,1,,,,
15,-,Grigóris Bithikótsis,Tis Dikeosinis Ilie (Remastered),-,15,1,,,,
16,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,3,,,,
17,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,17,1,,,,
18,-,L'Impératrice,Paris,-,18,1,,,,
19,-,Ribas Abbas,Kavir,-,19,1,,,,
20,-,Ali Bakgor & Kállay Saunders,Ocean,-,5,7,,,,
21,-,Andriana Babali,Pente Bimata,-,21,1,,,,
22,-,Gogo Tsampa,Mia Monterna Ap Tin Athina (feat. Aris Mougkopetros),-,22,1,,,,
23,down,Stavento & Ivi Adamou,Gia Sena,3,2,13,,,,
24,-,Eleni Foureira,Aeraki (To Thiliko),-,2,7,,,,
25,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,1,,,,
26,-,Jose Solano,Desert,-,26,1,,,,
27,-,Dimitris Typaldos' Children Choir,Naoi Sto Sxima Tou Ouranou (feat. Dimitris Typaldos' Children Choir),-,27,1,,,,
28,-,Nikos Apergis,Kommati Tis Zois Mou,-,28,2,,,,
29,-,Roxette,Spending My Time,-,29,1,,,,
30,-,Valeron & Dim Zach,Nava,-,30,1,,,,
31,-,ABBA,Don't Shut Me Down,-,31,1,,,,
32,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,32,1,,,,
33,-,LINKIN PARK,And One (Hybrid Theory EP),-,33,1,,,,
34,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,34,1,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,35,1,,,,
36,-,Arona,Shawq,-,36,1,,,,
37,-,LINKIN PARK,Step Up (Hybrid Theory EP),-,37,1,,,,
38,-,Spencer Sutherland,One Look,-,38,1,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,8,72,2021-03-07,18,2021-05-16
40,-,Spencer Sutherland & Victoria Justice,Home,-,40,1,,,,
41,-,SNIK & SALVA,Dominicana Latina,-,41,1,,,,
42,-,Billy Esteban,Gipsy Spring,-,42,1,,,,
43,-,LINKIN PARK,Carousel (Hybrid Theory EP),-,43,1,,,,
44,-,Flori Mumajesi,Nallane 2 (feat. Vicky DJ),-,44,1,,,,
45,-,Drake,Fountains (feat. Tems),-,45,1,,,,
46,down,Indila,Dernière Danse,7,3,49,,,,
47,-,"Vai Mahina, Sulata Foai-Amiatu & Matthew Ineleo",An Innocent Warrior,-,47,1,,,,
48,-,Stéphane Salerno,Welkom (Tebra Remix),-,48,1,,,,
49,-,Nox Vahn & Marsh,Follow Me (feat. Mimi Page) [Extended Mix],-,49,1,,,,
50,-,Danny Howard & Gene Farris,How Do We Feel? (Extended Mix),-,50,1,,,,
51,-,James Brown,September Song (Extended Version),-,51,1,,,,
52,down,Stromae,Alors on danse (Mowgli Remix),9,2,37,,,,
53,-,Tokischa & ROSALÍA,Linda,-,53,1,,,,
54,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,54,1,,,,
55,-,Little Mix,Love (Sweet Love),-,55,1,,,,
56,-,Peggy Zina,Dio Psemata (Streaming Living Concert),-,56,1,,,,
57,-,Jónsi & Alex Somers,All the Big Trees,-,57,1,,,,
58,-,Lady Gaga,Babylon (Haus Labs Version),-,58,1,,,,
59,-,The Sherlocks,Falling,-,59,1,,,,
60,-,Mildreda,Backfire,-,60,1,,,,
61,down,Michel Teló,Ai Se Eu Te Pego,18,7,27,,,,
62,-,Nox Vahn & Marsh,Follow Me (feat. Mimi Page),-,62,1,,,,
63,-,"Yannis Parios, Mikis Theodorakis & Popular Orchestra ""Mikis Theodorakis""","Strose To Stroma Sou Gia Dio (Live From Theatro Likavittou,Greece / 2001)",-,63,1,,,,
64,-,Little Simz,Point and Kill (feat. Obongjayar),-,64,1,,,,
65,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),16,3,61,,,,
66,-,Belinda Carlisle,Summer Rain (Single Remix),-,66,1,,,,
67,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [DF's Future 3000 Mix],-,67,1,,,,
68,-,Children of Bodom,Hexed,-,68,1,,,,
69,-,Nikos Zoidakis,Gia'Keini,-,69,1,,,,
70,-,David Morales & Michel Cleis,The High Experience (David Morales DIRIDIM Mix),-,70,1,,,,
71,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],20,2,57,,,,
72,-,The Dubliners,The Ferryman (feat. Patsy Watchorn),-,72,1,,,,
73,-,Children of Bodom,This Road,-,73,1,,,,
74,-,Tricolore,Tough Times,-,74,1,,,,
75,-,Visage,Fade to Grey (Bassheads Remix),-,75,1,,,,
76,-,Pacific,Vibe,-,76,1,,,,
77,-,Haris & Panos Katsimihas,Poios Ti Zoi Mou,-,77,1,,,,
78,-,Spagna,I Wanna Be Your Wife,-,78,1,,,,
79,-,John Paesano,The Diner,-,79,1,,,,
80,-,Adele,Someone Like You,-,1,48,,,,
81,-,Thug Slime,"Proseuxes, pt. 2",-,81,1,,,,
82,-,David Morales,Strings,-,82,1,,,,
83,-,Charlotte Cardin,Sex to Me,-,83,1,,,,
84,-,Antonio Sanchez,Kinda Messy,-,84,1,,,,
85,-,Tymek,Poza Kontrolą,-,85,1,,,,
86,-,Moon Kyoo,Between the Suns (Extended Mix),-,86,1,,,,
87,-,SYML,Where's My Love,-,19,2,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,56,,,,
89,-,"Amazonics, Apollinare Rossi & Julie Benson",Portuguese Love,-,89,1,,,,
90,down,Twmmy,I Can't Breathe,21,1,31,,,,
91,-,R.E.M.,Nightswimming,-,91,1,,,,
92,-,Sinca,Mancora (Extended Mix),-,92,1,,,,
93,-,ConnexionFrance,Marie (David Crops Remix),-,93,1,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],15,7,30,,,,
95,-,Ben Böhmer,Escalate (feat. Jonah),-,95,1,,,,
96,down,Passenger,Let Her Go,22,8,36,,,,
97,-,Didrik Solli-Tangen,My Heart is Yours,-,97,1,,,,
98,-,Luna,Ухажёр,-,98,1,,,,
99,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,99,1,,,,
100,down,NICKO,Last Summer,23,9,41,,,,
