Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,9,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,down,Adele,Rolling In the Deep,2,1,186,,,,
4,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,156,,,,
5,down,Adele,Someone Like You,4,1,150,,,,
6,down,Twmmy,I Can't Breathe,5,1,133,,,,
7,down,Adele,Hello,6,5,103,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,107,,,,
9,down,Ed Sheeran,Shape of You,7,6,70,94,2020-01-05,94,2020-01-05
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,9,63,,,,
11,down,Lykke Li,I Follow Rivers,8,7,73,,,,
12,down,Ville Valo & Natalia Avelon,Summer Wine,10,9,59,,,,
13,down,Until June,Sleepless,11,10,53,,,,
14,down,James Arthur,Impossible,13,7,51,,,,
15,up,Oceana,Cry Cry,15,8,48,,,,
16,up,Helena Paparizou,Baby It's Over,16,9,43,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,20,7,42,25,2019-10-06,25,2019-10-06
18,down,Maria Mena,Just Hold Me,17,14,42,,,,
19,down,Loreen,Euphoria (Single Version),18,14,37,,,,
20,-,Ariana Grande,"yes, and?",-,20,1,,,,
21,-,Stavros Zacharias & Lano,Ndikwenda,-,21,1,,,,
22,-,RAYE,Escapism. (feat. 070 Shake),-,2,6,,,,
23,down,Arno Elias,El Corazon,19,15,38,,,,
24,down,Serge Devant,Addicted (Radio Edit),21,16,30,,,,
25,down,Gossip,Heavy Cross,22,17,29,,,,
26,-,Sarah Vaughan,Gloomy Sunday (2007 Remastered Version),-,26,1,,,,
27,-,KINO,Fashion Style,-,27,1,,,,
28,-,Lucas Peire & Frank Montasell,Damián,-,28,1,,,,
29,-,Jamie xx,It's So Good,-,29,1,,,,
30,-,Barbie Girl,Barbie Girl (Dan Drake Club Remix),-,30,1,,,,
31,-,Ufo361,RICK OWENS (feat. Ken Carson),-,31,1,,,,
32,-,Thompson Twins,Hold Me Now,-,32,1,,,,
33,-,LP,Lost on You,-,22,17,,,,
34,-,John Alenca,Careless Satisfaction (Edit John Alenca),-,34,1,,,,
35,-,Citizen Soldier & Royal Bliss,Through Hell,-,35,1,,,,
36,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,36,1,,,,
37,-,Bebo & Cigala,Lágrimas Negras,-,37,1,,,,
38,-,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],-,38,1,,,,
39,-,Mindfulness Meditation Music Spa Maestro,Danish Peacefulness,-,39,1,,,,
40,-,ismaya,Spring Waltz (Marriage d'Amour),-,40,1,,,,
41,-,Last Chance,Goodbye Horses (feat. Denis Casmas),-,41,1,,,,
42,-,Tasos Maragos,Patrino Karnavali,-,42,1,,,,
43,-,UK Piano Creativity Lab,Marriage D’Amour (feat. Samech Gbili) [Live],-,43,1,,,,
44,-,David Bowie,China Girl (Riff & Vox Club Mix),-,44,1,,,,
45,-,Aias & Bossikan,Ajax,-,45,1,,,,
46,-,LTJ XPerience & Pomante,Don't Let the System Get You Down (Regrooved Mix),-,46,1,,,,
47,-,Victory,Against the Wind,-,47,1,,,,
48,-,Mindfulness Meditation Music Spa Maestro,Norwegian Calmness,-,48,1,,,,
49,-,OsoOcean,I Just Can't (feat. Joe Moses & The Butcher),-,49,1,,,,
50,-,Dim Zach & Maria Bali,Between Us,-,50,1,,,,
51,-,Kim Min Seok & Sam Ryder,Back In Love,-,51,1,,,,
52,-,Mindfulness Meditation Music Spa Maestro,Scandinavian Rain,-,52,1,,,,
53,-,The Doors,Riders On The Storm,-,53,1,,,,
54,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,54,1,,,,
55,-,Mari Boine,Gula Gula (Chilluminati Mix),-,55,1,,,,
56,-,Mindfulness Meditation Music Spa Maestro,Nordic Spa,-,56,1,,,,
57,-,Bob Holroyd,Passing Through,-,57,1,,,,
58,-,Oso Ocean,Makaveli (If I Die) [feat. Deltrice],-,58,1,,,,
59,-,Sound Bean,Freddy Fazbear,-,59,1,,,,
60,-,Gaby Moreno & Mexican Institute of Sound,Yemayá,-,60,1,,,,
61,-,The Doors,Love Her Madly,-,61,1,,,,
62,-,DaDa Sound Project,Ra,-,62,1,,,,
63,-,Open Mind,Magic Potion,-,63,1,,,,
64,-,Alfa Mist,Door (feat. Jordan Rakei),-,64,1,,,,
65,-,Ryuichi Sakamoto,World Citizen - I Won't Be Disappointed:Looped Piano,-,65,1,,,,
66,-,Hava,Ona Nije Ja :),-,66,1,,,,
67,-,Namco Sounds,Jin Kazama (Playstation 2 Version),-,67,1,,,,
68,-,タミー・ウィネット,Stand By Your Man,-,68,1,,,,
69,-,Angie Stone,Be Ever Wonderful,-,69,1,,,,
70,-,The Game,Get Your Money Right,-,70,1,,,,
71,-,Nikos Kourkoulis,Emena,-,71,1,,,,
72,-,Alice In Chains,Rooster (Live),-,72,1,,,,
73,-,Freddy Fazbear Remixes,Freddy Fazbear Moves Like Jagger,-,73,1,,,,
74,-,Stxlkin,So Bitter,-,74,1,,,,
75,-,Mylène Farmer,Désenchantée (Remix Club),-,75,1,,,,
76,-,Billy Idol,Rebel Yell,-,76,1,,,,
77,-,The Prince Karma,Later Bitches (Benny Benassi vs. Mazzz & Constantin Remix),-,77,1,,,,
78,-,The Game,Certified Gangstas,-,78,1,,,,
79,-,Kovacs,Not Scared of Giants,-,79,1,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,80,1,,,,
81,-,The Game,Feel My Pain,-,81,1,,,,
82,-,El Kinto,Yo Volveré por Tí,-,82,1,,,,
83,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,83,1,,,,
84,-,Kovacs,Bang Bang,-,84,2,,,,
85,-,Nana Mouskouri,Kapou Iparhi Agapi Mou,-,85,1,,,,
86,-,The Game,Stomp Remix,-,86,1,,,,
87,-,Les Chakachas,Brigitte Bardot,-,87,1,,,,
88,-,Alecia Renece,I Heard It Through the Grapevine,-,88,1,,,,
89,-,The Game,Still Cruisin',-,89,1,,,,
90,-,ERS & Valerie Baltaeva,Hey Mama,-,90,1,,,,
91,-,Gabe & Deeft,As Rosas Não Falam,-,91,1,,,,
92,-,The Game,Wanna Put Me Under,-,92,1,,,,
93,-,Ashanti,Body On Me,-,93,1,,,,
94,-,The Game,Street Dreams,-,94,1,,,,
95,-,Ashanti,The Way That I Love You (Main Version),-,95,1,,,,
96,-,The Game,Westside Story (Remix),-,96,1,,,,
97,-,The Glowsticks,Lies (feat. Annet X),-,97,1,,,,
98,-,The Notorious B.I.G.,"Spit Your Game Remix [feat. Twista, Bone Thugs N Harmony and 8ball & MJG] (Explicit Version)",-,98,1,,,,
99,-,Boogie Down Productions,The Bridge Is Over,-,99,1,,,,
100,down,Coldplay,A Sky Full of Stars,23,17,17,,,,
