Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Alicia Keys,Good Job,6,2,4,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,23,97,2020-01-12,7,2020-05-10
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,down,The Weeknd,Blinding Lights,3,2,23,94,2019-12-01,1,2020-03-01
6,up,Mad Clip,Kotera,63,6,2,,,,
7,up,Kygo & Sasha Sloan,I'll Wait,22,2,5,82,2020-04-05,42,2020-04-12
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,-,B Young,Want2,-,9,1,,,,
10,-,Snik,Why,-,10,1,,,,
11,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,11,1,,,,
12,-,Troye Sivan,Take Yourself Home,-,12,2,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,9,4,,,,
14,-,Jessie Reyez,COFFIN (feat. Eminem),-,14,1,,,,
15,-,Melisses,Misi Kardia,-,1,6,,,,
16,-,Snik,Cubano,-,16,1,,,,
17,-,Little Mix,Break Up Song,-,6,3,55,2020-03-29,55,2020-03-29
18,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,2,2,,,,
19,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,19,1,,,,
20,down,John Legend,Actions,4,2,5,,,,
21,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,23,1,10,,,,
22,-,Dua Lipa,Break My Heart,-,10,6,97,2020-03-29,5,2020-06-28
23,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,3,,,,
24,-,Kygo,Freedom (feat. Zak Abel),-,24,1,70,2020-04-26,70,2020-04-26
25,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
26,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
27,down,Billie Eilish,bad guy,21,5,14,5,2019-10-06,5,2019-10-06
28,-,G Man,The First,-,28,1,,,,
29,-,Paul Kim,But I'll Miss You,-,29,1,,,,
30,-,Dua Lipa,Physical,-,6,9,48,2020-02-02,15,2020-04-12
31,-,jxdn,Angels & Demons,-,31,1,,,,
32,-,Sia,Unstoppable,-,3,13,81,2019-11-10,81,2019-11-10
33,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,33,1,,,,
34,down,Tones and I,Dance Monkey,15,1,27,6,2019-10-06,1,2019-11-10
35,-,Katerine Duska,Better Love,-,35,1,,,,
36,down,Katy Perry,Daisies,5,5,2,48,2020-05-24,48,2020-05-24
37,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,37,2,,,,
38,-,Dimitris Mitropanos,Sou 'Ha Pi Pos Peftis Exo,-,38,1,,,,
39,down,6ix9ine,GOOBA,9,9,3,100,2020-05-10,2,2020-05-17
40,-,Yung Nas,New Start,-,40,1,,,,
41,-,Satin Jackets & Metaxas,I'm with It,-,41,1,,,,
42,down,Topic,Breaking Me (feat. A7S),27,4,2,94,2020-03-01,8,2020-08-16
43,-,Chip tha Ripper,Interior Crocodile Alligator,-,43,1,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,44,1,,,,
45,-,Namid Wolf,Carry My Own,-,45,1,,,,
46,-,Dimitris Mitropanos,Kosme Mou 'Gines Pligi,-,46,1,,,,
47,-,DJ Maretimo,I Love the Night (feat. Vladi Strecker) [Moonlight Flow Mix],-,47,1,,,,
48,-,Rammstein,Te Quiero Puta!,-,48,1,,,,
49,-,Paolo Rocco,People Say (Nic Fanciulli Remix),-,49,1,,,,
50,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,18,,,,
51,-,Nana Mouskouri & Μανώλης Μητσιάς,Agapiomaste Alla,-,51,1,,,,
52,-,Dj Doraemon,Loco Contigo (Remix),-,52,1,,,,
53,-,The Eddy,Paris in September (feat. Julia Harriman),-,53,1,,,,
54,-,The Strokes,Brooklyn Bridge to Chorus,-,54,2,,,,
55,-,KALLY'S Mashup Cast & Maia Reficco,Run (Hacerlo Mío),-,55,1,,,,
56,-,Nhii,Consortion of Organism,-,56,1,,,,
57,-,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),-,57,1,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,58,1,,,,
59,-,The Eddy,Dupin's Blue (feat. Julia Harriman),-,59,1,,,,
60,-,Roddy Ricch,The Box,-,7,5,91,2019-12-08,2,2020-02-16
61,-,"KALLY'S Mashup Cast, Maia Reficco & Alex Hoyer",What It Feels Like,-,61,1,,,,
62,-,The Eddy,The Eddy (feat. St. Vincent),-,62,1,,,,
63,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,63,1,,,,
64,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,23,1,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,39,3,52,2019-12-15,22,2020-02-02
66,-,Nhii & Shyam P,Gone Too Far,-,66,1,,,,
67,-,Regard,Ride It,-,9,10,57,2019-10-06,13,2019-11-10
68,-,Craig Armstrong,Désolé,-,68,1,,,,
69,-,Petros Iakovidis,Fovame,-,69,1,,,,
70,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,70,1,,,,
71,-,Nikos Oikonomidis,Σε Καινούργια Βάρκα Μπήκα (Live) [feat. Κυριακή Σπανού],-,71,1,,,,
72,-,The Eddy & Jorja Smith,Kiss Me In The Morning (feat. Jorja Smith),-,72,1,,,,
73,-,The Eddy,On The Way,-,73,1,,,,
74,-,Billie Eilish,bellyache,-,74,1,,,,
75,-,Creed,Higher,-,75,1,,,,
76,-,Nikos Oikonomidis,Δυο Λογάκια Της Καρδιάς (feat. Κώστας Δεμένεγας),-,76,1,,,,
77,-,Taste,I'm Moving On,-,77,1,,,,
78,-,Lee Clarke,Off Nights,-,78,1,,,,
79,-,The Eddy,Au Milieu,-,79,1,,,,
80,-,Ta halkina tis Goumenissas,Solo (Instrumental),-,80,1,,,,
81,-,Nikos Oikonomidis,1000 Σ' Αγαπώ (feat. Νικόλας Χατζόπουλος),-,81,1,,,,
82,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,82,1,,,,
83,-,Nikos Oikonomidis,Με Τη Βάρκα Μου Τη Γυάλα (feat. Γιακουμής Γαβράς),-,83,1,,,,
84,-,Guru Josh,Infinity,-,84,1,,,,
85,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,85,1,,,,
86,-,Sia,"Together (From the Motion Picture ""Music"")",-,7,1,,,,
87,-,The Eddy,East Paris,-,87,1,,,,
88,-,The Eddy,Kiss Me In The Morning,-,88,1,,,,
89,-,Scotty Sire,Samurai,-,89,1,,,,
90,-,Summoning,Long Lost To Where No Pathway Goes,-,90,1,,,,
91,-,Agust D,What do you think?,-,16,1,,,,
92,-,MKTO,Just Imagine It,-,92,1,,,,
93,-,Viki Mosholiou,Δεν Ξέρω Πόσο Σ' Αγαπώ,-,93,1,,,,
94,-,Michael Jackson,Rock with You (Live),-,94,1,,,,
95,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,95,1,,,,
96,-,Marilyn Manson,The Devil Beneath My Feet,-,96,1,,,,
97,-,The Eddy,The Eddy,-,97,1,,,,
98,-,Trippy Wicked & the Cosmic Children of the Knight,Three Leaves,-,98,1,,,,
99,-,Snik,TopBoy (feat. Capo Plaza),-,13,1,,,,
100,-,Jamie xx,Idontknow,-,100,1,,,,
