Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,4,2,8,94,2019-12-01,1,2020-03-01
4,-,Nicki Minaj,Yikes,-,4,1,36,2020-02-09,36,2020-02-09
5,up,Billie Eilish,bad guy,31,5,7,5,2019-10-06,5,2019-10-06
6,-,The Pussycat Dolls,React,-,6,1,61,2020-02-09,61,2020-02-09
7,-,Roddy Ricch,The Box,-,7,2,91,2019-12-08,2,2020-02-16
8,down,Billie Eilish,everything i wanted,3,1,11,53,2019-11-17,3,2019-11-24
9,-,Lewis Capaldi,Someone You Loved,-,9,6,4,2019-10-06,4,2019-10-06
10,-,Regard,Ride It,-,9,5,57,2019-10-06,13,2019-11-10
11,-,Giorgos Giannias,An Figis,-,11,1,,,,
12,-,Tyga,Ayy Macarena,-,2,7,88,2019-12-01,64,2020-01-12
13,up,Dua Lipa,Physical,34,6,2,48,2020-02-02,15,2020-04-12
14,-,Lady Gaga & Bradley Cooper,Shallow,-,7,4,25,2019-10-06,25,2019-10-06
15,-,Sia,Unstoppable,-,3,7,81,2019-11-10,81,2019-11-10
16,up,Travis Scott,HIGHEST IN THE ROOM,45,1,8,35,2019-10-06,2,2019-10-13
17,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,8,1,,,,
18,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,18,1,,,,
19,up,Lena Zevgara,Ela Ela,49,2,11,,,,
20,-,Metallica,I Disappear,-,20,1,,,,
21,-,Peggy Zina,Ena Gramma (Live),-,21,1,,,,
22,-,Manolis Famellos,Ena Fili Apo Diosmo (feat. Natassa Bofiliou),-,22,1,,,,
23,-,5 Seconds of Summer,No Shame,-,23,1,,,,
24,-,Billy Boyd,The Last Goodbye,-,24,1,,,,
25,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,25,1,,,,
26,-,Jack Savoretti,What More Can I Do?,-,19,2,,,,
27,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,27,1,,,,
28,-,Kamilo Sanclemente,Dream Walker,-,28,1,,,,
29,down,Christos Mastoras & Dimitris Basis,Ena Lepto,11,1,10,,,,
30,up,Maître Gims & Maluma,Hola Señorita,62,7,3,,,,
31,-,Ayo,I'm in Love,-,31,1,,,,
32,-,Dj Antonis Dimitriou,Painting Greys (Bachata Version),-,32,1,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,32,1,,,,
34,-,Post Malone,Circles,-,34,2,2,2019-10-06,2,2019-10-06
35,-,Yannis Parios,Tou Gamou,-,35,1,,,,
36,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,36,1,,,,
37,-,Elodie,Andromeda,-,37,1,,,,
38,-,Kid Francescoli,Eu Quero (feat. Samantha),-,38,1,,,,
39,-,Y2K & bbno$,Lalala,-,11,5,11,2019-10-06,11,2019-10-06
40,-,Dermot Kennedy,Power Over Me,-,40,1,,,,
41,-,Zombies In Miami,Temptation,-,41,1,,,,
42,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,42,1,,,,
43,-,Christine and the Queens,"People, I've been sad",-,43,1,,,,
44,-,Shash'U,Kick Yo Game,-,44,1,,,,
45,-,Jonas Brothers,Only Human,-,45,1,42,2019-10-06,27,2019-11-03
46,-,DJ Neber,Besarte,-,46,1,,,,
47,-,Slavi Trifonov & Ku-Ku Band,Лудо Младо,-,47,1,,,,
48,-,Dennis Lloyd,Unfaithful,-,48,1,,,,
49,-,Vlospa,Prota Emeis,-,49,1,,,,
50,-,Haris & Panos Katsimihas,Pikria,-,50,1,,,,
51,down,Giorgos Mazonakis,Dianikterevo,16,16,4,,,,
52,-,Harry Gregson-Williams,"Beirut, a War Zone - Original Motion Picture Soundtrack (Original Motion Picture Soundtrack)",-,52,1,,,,
53,-,DJ Neber,Besar Tus Labios,-,53,1,,,,
54,-,10cc,Dreadlock Holiday,-,54,1,,,,
55,-,Ernest Gold,Exodus,-,55,1,,,,
56,-,Lidia Buble,Lacătul Și Femeia,-,56,1,,,,
57,-,Kimotion,The Night We Met (feat. Joss Bari) [Remix],-,57,1,,,,
58,-,Papoose,Whats My Name (feat. Remy Ma),-,58,1,,,,
59,-,Steve Moore,Beloved Exile,-,59,1,,,,
60,-,DJ Neber,Mujer de Cabaret,-,60,1,,,,
61,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,61,1,,,,
62,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,62,1,,,,
63,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,63,1,,,,
64,-,HOYO-MiX,Quell,-,64,1,,,,
65,-,Satin Jackets,You Make Me Feel Good (Radio Edit),-,65,1,,,,
66,-,DJ Neber,Muchachita,-,66,1,,,,
67,-,Jon Z,Después Que Te Perdí,-,67,1,,,,
68,-,Ilias Vrettos,Ora Monaxias (Full Band Version),-,68,1,,,,
69,-,Wovenhand,The Good Hand,-,69,1,,,,
70,-,George Dalaras,Paraponiariko,-,70,1,,,,
71,-,HOYO-MiX,Colossus,-,71,1,,,,
72,-,Hollow Coves,Anew,-,72,1,,,,
73,-,INXS,Beautiful Girl,-,73,1,,,,
74,-,DJ Neber,Solo Besarte,-,74,1,,,,
75,-,Lumïsade,Red (Extended Mix),-,21,1,,,,
76,-,Billy Strange,Bonanza,-,76,1,,,,
77,-,Maroon 5,Last Chance,-,77,1,,,,
78,-,Litsa Diamadi,Allimono Mas,-,78,1,,,,
79,-,Celia Cruz,Bembelequa,-,79,1,,,,
80,-,Valentine,"Take You Back (Street Corner Song From ""Rocky"")",-,80,1,,,,
81,-,Chris de Burgh,Lonely Sky,-,81,1,,,,
82,-,DJ Neber,Bellas Flores,-,82,1,,,,
83,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,83,1,,,,
84,down,Adele,Skyfall,6,1,12,,,,
85,-,Dimitris Giotis,Methise Me,-,85,1,,,,
86,-,The New Madness,Night Watch,-,86,1,,,,
87,-,Juliana Kanyomozi,Zaabu,-,87,1,,,,
88,-,DJ Neber,El Juego Del Amor,-,88,1,,,,
89,down,Adele,Rolling In the Deep,7,1,13,,,,
90,-,The Revivalists,Wish I Knew You,-,90,1,,,,
91,-,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],-,91,1,,,,
92,-,Juliana Kanyomozi,Nabikowa,-,92,1,,,,
93,down,Imany,You Will Never Know,8,1,14,,,,
94,-,DJ Neber,Quizas,-,94,1,,,,
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,95,1,78,2019-12-15,22,2020-02-16
96,-,The Revivalists,To Love Somebody,-,96,1,,,,
97,-,Etsi De,Eros Keravnovolos,-,97,1,,,,
98,-,Leonidas Velis,Agapi Olo Zilia (Live From Greece / 1987),-,98,1,,,,
99,-,Jeff Lorber,You Got Something,-,99,1,,,,
100,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,100,1,,,,
