Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,9,,,,
2,-,Harry Styles,Watermelon Sugar,-,1,8,85,2019-11-17,2,2020-08-23
3,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,3,1,,,,
4,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
5,down,Giorgos Mazonakis,Ores Mikres,3,3,4,,,,
6,down,Konstantinos Argiros,Athina Mou,4,1,11,,,,
7,-,Mad Clip & Josephine,Fimi,-,2,6,,,,
8,-,Emrah Karaduman,Ara Beni (feat. Çağla),-,8,1,,,,
9,up,The Weeknd,Blinding Lights,11,2,35,94,2019-12-01,1,2020-03-01
10,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
11,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,2,80,2020-08-09,1,2020-08-16
12,-,Eleni Foureira,Yayo,-,1,4,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,1,21,,,,
14,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,1,,,,
15,-,Maxs Styler,Brazil Melody (Original Mix),-,15,1,,,,
16,up,Dynoro & Fumaratto,Me Provocas,22,5,5,,,,
17,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,17,1,25,2019-10-06,25,2019-10-06
18,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
19,-,surf mesa,Ily,-,7,6,63,2020-04-19,18,2020-07-12
20,-,Thanos Petrelis,Thelo Ke Ta Patheno,-,20,1,,,,
21,-,Billie Eilish,everything i wanted,-,1,30,53,2019-11-17,3,2019-11-24
22,-,SAINt JHN,Roses (Imanbek Remix),-,1,34,97,2020-01-12,7,2020-05-10
23,-,SNIK,Etsi,-,13,1,,,,
24,-,Young Money,"Senile (feat. Tyga, Nicki Minaj & Lil Wayne)",-,24,1,,,,
25,down,Ava Max,Kings & Queens,14,5,7,80,2020-03-15,37,2020-09-27
26,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,26,1,,,,
27,-,Dimitris Korgialas,Edo,-,27,1,,,,
28,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,28,1,,,,
29,-,Yannis Parios,Kanis Den Tha Mathi,-,29,1,,,,
30,-,Jim van der Zee,I Will Be the One,-,30,1,,,,
31,down,Topic,Breaking Me (feat. A7S),6,4,11,94,2020-03-01,8,2020-08-16
32,-,Hi-Gloss,You'll Never Know,-,32,1,,,,
33,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,33,1,,,,
34,-,Lewis Capaldi,Someone You Loved,-,9,9,4,2019-10-06,4,2019-10-06
35,-,twocolors,Lovefool,-,35,1,,,,
36,-,Миша Марвин & Ханна,Французский поцелуй,-,36,1,,,,
37,-,Alessi Brothers,Seabird,-,37,1,,,,
38,-,Eleni Foureira,Temperatura,-,4,4,,,,
39,-,The Offspring,Dirty Magic,-,39,1,,,,
40,-,Spiller,Cry Baby (Röyksopp's Malselves Memorabilia Mix),-,40,1,,,,
41,-,Marianna Papathanasiou & the Dizzy Breezes,Kokkina Gialia,-,41,1,,,,
42,-,The Angels,El Acordeón Triste,-,42,1,,,,
43,-,Lavrentis Machairitsas,To Mellon Tha 'rthi Sti Siggrou,-,43,1,,,,
44,-,The S.O.S. Band,Take Your Love Where You Find It,-,44,1,,,,
45,-,Dante Bowe,Darlin' (Bonus Track),-,45,1,,,,
46,-,Emancipator,Eve,-,46,1,,,,
47,-,Alestorm,The Sunk'n Norwegian,-,47,1,,,,
48,-,Sub Urban,Freak (feat. REI AMI),-,48,1,,,,
49,-,Lavrentis Machairitsas,Gevma Me Ton Franz Kafka,-,49,1,,,,
50,-,Alpha Blondy & The Wailers,Cocody Rock,-,50,1,,,,
51,-,Lulleaux & Strobe!,Limbo (Thomas Nan Extended Remix),-,51,1,,,,
52,-,Lou Reed & John Cale,Trouble With Classicists,-,52,1,,,,
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,3,74,2020-04-19,18,2020-08-09
54,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,54,1,,,,
55,-,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),-,55,1,,,,
56,-,"Rationalistas, Zoro&Buzz & Ghetto Rock",Respect The West,-,56,1,,,,
57,down,Adele,Skyfall,15,1,28,,,,
58,-,Manos Eleftheriou,Theatrika Programmata,-,58,1,,,,
59,-,Lumiere,Cosmopolitics,-,59,1,,,,
60,-,Wonho,Losing You,-,60,1,,,,
61,-,George Dalaras,Βαμμένα Κόκκινα Μαλλιά,-,61,1,,,,
62,-,DavidF,Una matina (DavidF Remix),-,62,1,,,,
63,down,Adele,Rolling In the Deep,16,1,27,,,,
64,-,Daddy's Groove,Stellar (Robbie Mendez Extended Remix),-,64,1,,,,
65,-,Lavrentis Machairitsas & Elisavet Karatsoli,Ti Ime Lipon,-,65,1,,,,
66,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,66,1,,,,
67,-,Reik,Maldita Despedida,-,67,1,,,,
68,-,José Antonio Rodríguez,"No Es Lo Mismo (feat. Miguel Poveda, India Martínez, El Pele, Pablo López & Gian Marco)",-,68,1,,,,
69,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,69,1,,,,
70,up,Imany,You Will Never Know,97,1,28,,,,
71,-,Mimi Webb,Before I Go,-,71,1,,,,
72,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,72,1,,,,
73,-,Lavrentis Machairitsas,Siopi,-,73,1,,,,
74,-,Dimitri Vangelis & Wyman & Teamworx,Pew Pew (Extended Mix),-,74,1,,,,
75,-,Little Mix,Holiday (Frank Walker Remix),-,75,1,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,4,,,,
77,-,Nathaniel Rateliff & The Night Sweats,Howling At Nothing,-,77,1,,,,
78,-,AViVA,Psycho,-,78,1,,,,
79,-,Godsmack,Say My Name,-,79,1,,,,
80,-,Rio,Dixos Synaisthimata,-,80,1,,,,
81,-,Anthony Ortiz,That's Okay,-,81,1,,,,
82,-,Children of Bodom,Under Grass and Clover,-,82,1,,,,
83,-,One,Matia Mou,-,83,1,,,,
84,-,George Dalaras,Nihtose Horis Feggari,-,84,1,,,,
85,-,Hozier,Take Me to Church,-,6,9,,,,
86,-,Mad Clip,Fere,-,86,1,,,,
87,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,87,1,78,2020-08-16,3,2020-08-23
88,-,Alfredo Tejada & Paco Vidal,Seguiriya de la Muerte,-,88,1,,,,
89,-,Carlos Rafael Rivera,Drive To the Cemetery,-,89,1,,,,
90,-,Stromae,Alors on danse (Dubdogz Remix),-,9,22,,,,
91,-,Hardcastle,Wish It Was You,-,91,1,,,,
92,-,Baiuca,Mangüeiro,-,92,1,,,,
93,-,FKJ & Tom Misch,"Losing My Way (Live at O2 Academy Brixton, 2019)",-,93,1,,,,
94,-,Jodie Harsh,Paris,-,94,1,,,,
95,-,George Dalaras,Όμορφη Πόλη,-,95,1,,,,
96,-,Pinhani,Bir Varmışım Bir Yokmuşum (Live),-,96,1,,,,
97,-,Michel Teló,Ai Se Eu Te Pego,-,7,5,,,,
98,-,The S.O.S. Band,There Is No Limit,-,98,1,,,,
99,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,99,1,,,,
100,-,The Henrys,Dark Dear Heart,-,100,1,,,,
