Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nino Xypolitas,Mexri Telous,-,1,1,,,,
2,-,Stavros Zacharias & Chloe Edgecombe,Over Again,-,2,3,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,2,144,,,,
4,-,Doja Cat,Paint The Town Red,-,4,5,,,,
5,up,Adele,Someone Like You,91,1,137,,,,
6,down,Twmmy,I Can't Breathe,3,1,120,,,,
7,down,Adele,Set Fire to the Rain,5,3,116,,,,
8,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,96,,,,
9,down,Adele,Hello,7,5,91,,,,
10,-,A!MS,SELF ESTEEM,-,10,1,,,,
11,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,7,1,,,,
12,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,12,2,,,,
13,up,Ed Sheeran,Shape of You,13,6,60,94,2020-01-05,94,2020-01-05
14,-,Loreen,Is It Love,-,14,1,,,,
15,-,Cannons,Desire,-,15,1,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,56,,,,
17,-,HEY-SMITH,Say My Name,-,17,1,,,,
18,-,Queen,Bohemian Rhapsody,-,17,5,,,,
19,-,Arno Elias,El Corazon,-,15,28,,,,
20,-,Drake,First Person Shooter (feat. J. Cole),-,20,1,,,,
21,-,GIVĒON,"Time (From the Motion Picture ""Amsterdam"")",-,21,1,,,,
22,up,Ville Valo & Natalia Avelon,Summer Wine,92,9,51,,,,
23,up,Until June,Sleepless,93,10,43,,,,
24,-,Queen,Who Wants To Live Forever,-,24,1,,,,
25,-,Elias Doré,Heridas (feat. Stella Moya) [DSF Remix],-,25,1,,,,
26,-,TURAL EVEREST & Руслан Добрый,UREK YARASI,-,26,1,,,,
27,-,Château Flight,Nookoqo,-,27,1,,,,
28,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,2,5,,,,
29,-,Queen,Under Pressure (feat. David Bowie),-,29,1,,,,
30,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,30,1,,,,
31,-,Lefteris Pantazis,Ego Den Ime Ego,-,31,1,,,,
32,-,JZyNO,Butta My Bread (feat. Lasmid),-,32,1,,,,
33,-,Light & Trannos,No Sleep,-,5,4,,,,
34,-,Pitbull,Suave,-,34,1,,,,
35,-,Goin' Through & Melisses,Opos Ego,-,35,1,,,,
36,-,Orchestra Yannis Markopoulos,Madara (Remastered 2011),-,36,1,,,,
37,-,AKASHA MX & Narcisse (Mex),Devil Rights,-,37,1,,,,
38,-,Roi 6/12,MADONNA,-,38,1,,,,
39,-,Aziza Qobilova & Imazee,Tamally Maak,-,39,1,,,,
40,-,Vince Copper,(The Man Who Shot) Liberty Valance,-,40,1,,,,
41,-,ItsLee & Lost Ways,Enjoy the silence,-,41,1,,,,
42,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,14,1,,,,
43,-,Mooglie & Sasson,Jalya,-,43,1,,,,
44,-,TOQUEL & Bloody Hawk,G63,-,44,1,,,,
45,-,Lady A,Like A Lady,-,45,1,,,,
46,-,Freemann (IT),Manna,-,46,1,,,,
47,-,"Michael Esper, Collin Kelly-Sordelet & The Last Ship Company",Ghost Story,-,47,1,,,,
48,-,Emin Nilsen,Mirage,-,48,1,,,,
49,-,Yilian Cañizares,Habana-Bahía (feat. Rolando Luna & Udi Santos),-,49,1,,,,
50,-,TOMORROW X TOGETHER,Chasing That Feeling,-,50,1,,,,
51,-,Johnny Klimek & Tom Tykwer,Wir sind uns lang verloren gegangen (feat. Natalia Mateo) [From The Babylon Berlin Soundtrack],-,51,1,,,,
52,-,"Like Mike, Silver Panda & Against All Ødds",Unity,-,52,1,,,,
53,-,Sylvester,Give It Up (Don't Make Me Wait),-,53,1,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,1,,,,
55,-,Odetari,HYPNOTIC DATA,-,55,1,,,,
56,-,Roy Buchanan,Wayfaring Pilgrim,-,56,1,,,,
57,-,Emin Nilsen,Clone,-,57,1,,,,
58,-,Alz X 38,Change,-,58,1,,,,
59,-,Felix Raphael,Pieces (Hidden Empire Remix),-,59,1,,,,
60,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,60,1,,,,
61,-,Stelvio Cipriani,Anonimo Veneziano,-,61,1,,,,
62,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,62,1,,,,
63,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,63,1,,,,
64,-,Greenjack,At Night,-,64,1,,,,
65,-,Odetari & 9lives,I LOVE YOU HOE,-,65,1,,,,
66,-,Home Front,Nation,-,66,1,,,,
67,-,Bay Abbey,With You I'm Born Again,-,67,1,,,,
68,-,Odetari,YOU'RE TOO SLOW,-,68,1,,,,
69,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,69,1,,,,
70,-,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",-,70,1,,,,
71,-,DRILL 808 CLINTON & Brixton Boys,He Lives In You (Drill),-,71,1,,,,
72,-,Elena Papandreou,"Two Songs from ""Lyricotera"": Sob of Angels",-,72,1,,,,
73,-,Papik,Like a Rolling Stone. (feat. Alan Scaffardi),-,73,1,,,,
74,-,Georgian Folk & Emin Nilsen,Ioro (feat. Dato Kenchiashvili),-,74,1,,,,
75,-,Irish Songs Music,Dublin In the Rare Old Times,-,75,1,,,,
76,-,SAINT,Calamity (Instrumental Mix),-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,1,174,,,,
78,-,GIANT,AH TXE TXE (feat. TYSON),-,78,1,,,,
79,-,Silver Panda,Human Heart,-,79,1,,,,
80,-,"Sami Yusuf, Pooja Gaitonde, Asad Khan & Riaz Hussain",Mast Qalandar (Stepping into Light) [Live],-,80,1,,,,
81,-,Dimmy And The Bad Heart,Too Weird To Live Too Rare To Die,-,81,1,,,,
82,-,JNR CHOI,CAN'T KEEP UP,-,82,1,,,,
83,-,Quincy Jones,Pink Panther Theme,-,83,1,,,,
84,-,Dimitra Galani & Tania Tsanaklidou,Kaigomai Kaigomai (Live),-,84,1,,,,
85,-,J Hus,Massacre,-,85,1,,,,
86,-,Howard Shore,Bilbo's Song,-,86,1,,,,
87,-,George Dalaras,Ti Theloun Oloi,-,87,1,,,,
88,-,Howard Shore,The Journey to the Grey Havens (feat. Sir James Galway),-,88,1,,,,
89,-,Liquid Rose,One Love,-,89,1,,,,
90,up,James Arthur,Impossible,97,7,43,,,,
91,-,Howard Shore,The Eagles (feat. Renée Fleming),-,91,1,,,,
92,-,Delerium & Sarah McLachlan,Silence (DJ Tiësto in Search of Sunrise Remix),-,92,1,,,,
93,-,Silver Panda & Meyer,Freedom (Extended Mix),-,93,1,,,,
94,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,94,1,,,,
95,-,Howard Shore,"The Sacrifice of Faramir / ""The Edge of Night"" (feat. Billy Boyd)",-,95,1,,,,
96,up,Oceana,Cry Cry,100,8,38,,,,
97,-,The Orb,Once More... (Radio Edit),-,97,1,,,,
98,-,Maria Mena,Just Hold Me,-,14,33,,,,
99,-,Stelios Kazantzides & Apostolos Kaldaras,Anemona,-,99,1,,,,
100,-,Glizz,Sad,-,100,1,,,,
