Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,2,,,,
2,up,Tasos P.,Like Eternity (ChristosK Remix),10,2,2,,,,
3,-,Haris Alexiou & Lex,Fyge (Reworks),-,2,1,,,,
4,down,Adele,Rolling In the Deep,3,1,180,,,,
5,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,150,,,,
6,up,Adele,Someone Like You,6,1,143,,,,
7,up,Twmmy,I Can't Breathe,7,1,126,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,4,102,,,,
9,up,Adele,Hello,9,5,97,,,,
10,-,Ed Sheeran,Shape of You,-,6,63,94,2020-01-05,94,2020-01-05
11,up,Lykke Li,I Follow Rivers,89,7,66,,,,
12,up,Until June,Sleepless,92,10,47,,,,
13,up,James Arthur,Impossible,97,7,46,,,,
14,-,Antonis Remos,Xilia Spirta,-,14,1,,,,
15,-,Oceana,Cry Cry,-,8,42,,,,
16,-,Loreen,Euphoria (Single Version),-,14,31,,,,
17,-,Helena Paparizou,Baby It's Over,-,9,37,,,,
18,-,Maria Mena,Just Hold Me,-,14,37,,,,
19,-,Arno Elias,El Corazon,-,15,32,,,,
20,-,Serge Devant,Addicted (Radio Edit),-,16,26,,,,
21,-,Gossip,Heavy Cross,-,17,24,,,,
22,up,Despina Vandi,S' Agapao Kai Den Pao Kala,29,7,6,,,,
23,-,Themis Adamantidis & Michalis Hatzigiannis,Anapse Mou Ena Tsigaro,-,23,1,,,,
24,-,BlueWave Beatz,WHISKY BASILE,-,24,1,,,,
25,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,25,1,,,,
26,-,Jonah Baker,Time After Time (feat. Music Travel Love),-,26,1,,,,
27,-,NewJeans,Our Night is more beautiful than your Day,-,27,1,,,,
28,-,P!nk,TRUSTFALL,-,24,4,,,,
29,-,Snik,Ath (feat. Mente Fuerte),-,29,1,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,21,,,,
31,-,Coldplay,A Sky Full of Stars,-,17,13,,,,
32,-,Daniel Merriweather,Impossible,-,19,16,,,,
33,-,Mason Dane,DOUBLE STANDARDS,-,33,1,,,,
34,-,Amir Nazari,I Love You,-,34,1,,,,
35,down,Anna Vissi,Lekes,16,1,3,,,,
36,-,Cesco & Hamdi,Swing King,-,36,1,,,,
37,-,Kitty Ford,Blue Diamond Ring,-,37,1,,,,
38,-,Saske & Th Mark,JETSKIS,-,13,2,,,,
39,-,Birds of Mind,No Time for Tears (Mixed),-,39,1,,,,
40,-,Stacey Ryan,Baby It’s Not Christmas Without You,-,40,1,,,,
41,-,Henri Salvador,Jardin d'hiver,-,41,1,,,,
42,-,Bossikan & Hawk,Tsita,-,42,1,,,,
43,-,Paco de Lucía & Ricardo Modrego,Malagueña (Instrumental),-,43,1,,,,
44,-,Sam Sorensen,Just Give Me a Reason,-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,45,1,,,,
46,-,GEORGE STATHAKIS,Xorepste To Xasapiko - Χορεψτε Το Χασαπικο,-,46,1,,,,
47,-,Alexandre Pachabezian,Una Mattina (Deep House Remix),-,47,1,,,,
48,-,The Doobie Brothers,South Bay Strut (Instrumental) [2016 Remastered],-,48,1,,,,
49,-,Jackie Brenston,I Want to See My Baby (Remastered),-,49,1,,,,
50,-,Eminem,Superman (feat. Dina Rae) [Instrumental],-,50,1,,,,
51,-,Apostolos Mosios,O Mageiras,-,50,2,,,,
52,-,"Bossikan, FLY LO & Mike G",Mamacita,-,52,1,,,,
53,-,Harold Faltermeyer,Axel F (The M & M Mix),-,53,1,,,,
54,-,"OUTSHADES, Wood Cherry & Jessalyn",Something,-,54,1,,,,
55,-,Metallica,"Wherever I May Roam (May 14th, 1991 Rough Mix)",-,55,1,,,,
56,-,Ancestral Elephants,Sacrisol,-,56,1,,,,
57,-,The Clouds,Vyperskin,-,57,1,,,,
58,-,Four Tops & Aretha Franklin,What Have We Got To Lose,-,58,1,,,,
59,-,Claus Ogerman & His Orchestra,Nightmare,-,59,1,,,,
60,-,Dave Moffatt,Unchained Melody,-,60,1,,,,
61,-,Four Tops,I Just Can't Walk Away,-,61,1,,,,
62,-,BUCK-TICK,Dress,-,62,1,,,,
63,-,Melllo & Nikonn,Only Love,-,63,1,,,,
64,-,oh alien,Grow,-,64,1,,,,
65,-,Anastazios,The Remains of the Days,-,65,1,,,,
66,-,Dave Moffatt,True Colors (feat. Francis Greg),-,66,1,,,,
67,-,Four Tops,Maybe Tomorrow,-,67,1,,,,
68,-,Savina Yannatou,Maria Nefeli,-,68,1,,,,
69,-,Marina Rossell,Una Illa és,-,69,1,,,,
70,-,Alex Luciano,Una Mattina (Remix),-,70,1,,,,
71,-,Sofiane Pamart,Borealis (Thylacine Remix),-,71,1,,,,
72,-,Four Tops,Standing In the Shadows of Love (Stereo),-,72,1,,,,
73,-,Four Tops,Reach Out I'll Be There,-,73,1,,,,
74,-,Chad Graham,Memory (From the Musical Cats),-,74,1,,,,
75,-,Chicane & Ferry Corsten,One Thousand Suns (feat. Christian Burns),-,75,1,,,,
76,-,Chicane & Ferry Corsten,One Thousand Suns (feat. Christian Burns) [Edit],-,76,1,,,,
77,-,Five Special,Now and Then,-,77,1,,,,
78,-,J.K. & Co.,Crystal Ball,-,78,1,,,,
79,-,prodbyclipz,TaTa (Hazard Lights),-,79,1,,,,
80,-,Nicole Scherzinger,"Memory (From ""Cats"")",-,80,1,,,,
81,-,Five Special,Spread Love (All Over the World),-,81,1,,,,
82,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,82,1,,,,
83,-,Jumpin' Gene Simmons,Mattie Rea,-,83,1,,,,
84,-,Sinca,La Miche (feat. Joly),-,84,1,,,,
85,-,And Is Phi,There's A,-,85,1,,,,
86,-,The New Musical West End Orchestra,Memory,-,86,1,,,,
87,-,The 45 King,Ice Philosophy,-,87,1,,,,
88,-,King Coleman,Down In the Basement,-,88,1,,,,
89,-,Catching Flies,Halo,-,89,1,,,,
90,-,Tourist,EST,-,90,1,,,,
91,-,Monophonics & Kelly Finnigan,Warpaint (45 Edit),-,91,1,,,,
92,-,Ros T,Teach Me (Club Mix),-,92,1,,,,
93,-,Ros T,Teach Me,-,93,1,,,,
94,-,Susan Bear,It's You,-,94,1,,,,
95,-,Loren Kramar,Hollywood Blvd,-,95,1,,,,
96,-,vōx,Wild Animal,-,96,1,,,,
97,-,Elephanz,L'histoire à l'envers,-,97,1,,,,
98,-,Elephanz,Des Adultes En Sommeil (feat. Voyou),-,98,1,,,,
99,-,Øyunn,You Can Lead Your Life,-,99,1,,,,
100,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,15,,,,
