Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,2,1,,,,
3,up,Adele,Skyfall,6,1,135,,,,
4,-,Shakira & Ozuna,Monotonía,-,4,1,,,,
5,up,Imany,You Will Never Know,8,1,117,,,,
6,up,Vegas,Pio Psila,9,3,75,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),10,2,78,,,,
8,down,Adele,Rolling In the Deep,7,1,129,,,,
9,-,Hozier,Take Me to Church,-,6,56,,,,
10,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,10,1,,,,
11,up,Beyoncé,CUFF IT,29,11,2,,,,
12,-,Taylor Swift,Anti-Hero,-,12,1,,,,
13,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),14,3,109,,,,
14,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,103,,,,
15,-,Sofia Manousaki,Erotevomaste Ksana,-,15,1,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,102,,,,
17,-,JIN,Super Tuna,-,17,1,,,,
18,-,Taylor Swift,The Great War,-,18,1,,,,
19,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,19,1,,,,
20,-,Glass Animals,Heat Waves,-,20,2,75,2021-02-28,71,2021-03-07
21,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,21,1,,,,
22,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),12,1,17,,,,
23,down,Adele,Someone Like You,16,1,90,,,,
24,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,24,1,,,,
25,-,RAIN,DOMESTIC,-,25,1,,,,
26,-,詹姆斯泰勒,Our Town,-,26,1,,,,
27,up,Georgios Sabanis,Poios Ticheros,27,27,2,,,,
28,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Throdef Remix),-,28,1,,,,
29,-,Rema & Selena Gomez,Calm Down,-,6,1,,,,
30,-,Jamie xx,KILL DEM,-,30,1,,,,
31,-,GMK & TRAPHOUSE,JETSKI,-,31,1,,,,
32,-,Alphaville,Big In Japan,-,32,1,,,,
33,-,Panos Haritidis & Rena Pagrati,Einai Fasi to Agori 2k22,-,33,1,,,,
34,-,bbno$ & Diplo,pogo,-,34,1,,,,
35,-,Butrint Imeri,Xhanem,-,35,1,,,,
36,-,Depeche Mode,It's No Good (Club 69 Future Mix),-,36,1,,,,
37,-,Micky,This Is the Life (The Sunnefield Remix),-,37,1,,,,
38,down,Kid Moxie,Creep,5,5,2,,,,
39,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,39,1,,,,
40,-,Tzamal,Mundial (feat. Hatemost & Asto Pasam),-,40,2,,,,
41,-,Simone Vitullo & Seraphiel,Every Breath You Take,-,41,1,,,,
42,-,Yoke Lore,Seeds,-,42,1,,,,
43,-,"Shkurte Gashi, BARDHI & Nora Istrefi",Mama Mia,-,43,1,,,,
44,-,Madonna & Sickick,Frozen,-,4,3,,,,
45,-,Mikis Theodorakis & Aliki Kagialoglou,Otan Mian Anoixi,-,45,1,,,,
46,-,Barbie,Life Is a Fairytale,-,46,1,,,,
47,-,Natalie Cole,Miss You Like Crazy,-,47,1,,,,
48,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (DJ Thor Remix),-,48,1,,,,
49,-,Moby,Forever (Armageddon Turk Remix),-,49,1,,,,
50,-,Virgil Donati,The Crack,-,50,1,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,13,,,,
52,-,Darren Styles,Us Against the World,-,52,1,,,,
53,-,GMARK,Tattoo,-,53,1,,,,
54,-,Imagine Dragons,Bones,-,54,2,,,,
55,-,HAIM,The Wire,-,55,1,,,,
56,-,Anastasia,Ligo Ligo,-,1,4,,,,
57,-,Sacha James Collisson & Vance Westlake,Tomahawk,-,57,1,,,,
58,-,Ethismos & Cego Menz,CPM,-,58,1,,,,
59,-,Kate Winton,I'm Still Here,-,59,1,,,,
60,-,HAIM,Don't Save Me,-,60,1,,,,
61,-,Lil Wayne,Love Me (feat. Drake & Future),-,53,1,,,,
62,-,Jim Reeves,How Can I Write On Paper (What I Feel In My Heart),-,62,1,,,,
63,-,HAIM,Forever,-,63,1,,,,
64,-,Gabrielle Roth,Staccato (no Voice-over),-,64,1,,,,
65,-,Marinella,Sa Magemeno To Myalo Mou,-,65,1,,,,
66,-,Nino Rota,Ma la vita continua - Finale,-,66,1,,,,
67,-,Taylor Swift,"Would've, Could've, Should've",-,67,1,,,,
68,-,Federico Epis,Know Us (Vocal),-,68,1,,,,
69,-,Robbie Williams,Lovelight (Mark Ronson Dub),-,69,1,,,,
70,-,Madrugada,Hands Up - I Love You,-,51,2,,,,
71,-,HAIM,Falling,-,71,1,,,,
72,-,Junior Rush,Night Visions (feat. Anna),-,72,1,,,,
73,-,Emma,Amami,-,73,1,,,,
74,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,74,1,,,,
75,-,Charles Aznavour,Hier encore,-,75,1,,,,
76,-,Taylor Swift,Karma,-,51,1,,,,
77,-,Eminem,Drug Ballad,-,77,1,,,,
78,-,Taylor Swift,Dear Reader,-,78,1,,,,
79,-,Sam Ryder,Somebody (Acoustic),-,79,1,,,,
80,down,ZAZ,私の欲しいもの,13,4,104,,,,
81,-,Taylor Swift,Glitch,-,41,1,,,,
82,up,Indila,Dernière Danse,92,3,87,,,,
83,-,Taylor Swift,Track One,-,83,1,,,,
84,-,Dutchavelli,Bumpy One,-,84,1,,,,
85,down,Twmmy,I Can't Breathe,19,1,73,,,,
86,-,Vlospa,Big Moves (Vol. 3),-,86,1,,,,
87,-,Taylor Swift,High Infidelity,-,87,1,,,,
88,up,Passenger,Let Her Go,97,8,74,,,,
89,-,Alitiz,Poutana (Remastered),-,89,1,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,56,,,,
91,-,Joe Bonamassa,Black Roses,-,91,1,,,,
92,-,Dry Cleaning,Magic of Meghan,-,92,1,,,,
93,up,Michalis Hatzigiannis,To Kalokairi Mou,100,10,31,,,,
94,-,Taylor Swift,Paris,-,94,1,,,,
95,-,HAIM,Go Slow,-,95,1,,,,
96,-,"Amirah Vann, Joshua Boone & Austin Scott",Let The Good Times Roll,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,3,73,,,,
98,-,Smino & J. Cole,90 Proof,-,98,1,,,,
99,-,Monsieur ZonZon,Cariño Guapo (Doug Gomez Soul Flamenco Mix),-,99,1,,,,
100,-,Royal Trux,Small Thief,-,100,1,,,,
