Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Mine,1,1,3,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,2,,,,
3,down,Adele,Easy On Me,2,1,3,,,,
4,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,4,1,,,,
5,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong” / Billen Ted Remix),6,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,7,,,,
7,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",85,7,2,,,,
8,-,Camila Cabello,Don't Go Yet,-,8,2,,,,
9,-,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",-,7,2,,,,
10,-,Natasa Theodoridou,Iparho Gia Sena,-,1,1,,,,
11,-,Dirty Harry,Pes Tou,-,11,1,,,,
12,-,Ed Sheeran,Shivers,-,3,1,,,,
13,down,Nikos Oikonomopoulos,Apo Erota...,4,4,4,,,,
14,-,Elgit Doda,Tl,-,14,1,,,,
15,-,MG,LUPIN,-,15,1,,,,
16,down,Måneskin,MAMMAMIA,14,8,3,,,,
17,-,Immune & Chico Beatz,Funeral,-,17,1,,,,
18,-,Onirama & Dionysis Savvopoulos,Omorfi Mera,-,18,1,,,,
19,-,No Doubt,Don't Speak,-,19,1,,,,
20,-,Måneskin,Beggin,-,2,20,,,,
21,-,Joy Crookes,When You Were Mine,-,21,1,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,11,,,,
23,-,Tzeni Karezi,Min Ton Rotas Ton Ourano (From “To Nisi Ton Genneon”),-,23,1,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,42,97,2020-01-12,7,2020-05-10
25,-,Spyros Piperakis,To Vals Ton Chamenon Oneiron,-,25,1,,,,
26,-,Coldplay X Selena Gomez,Let Somebody Go,-,12,1,,,,
27,-,Electric Light Orchestra,Rock and Roll Is King,-,27,1,,,,
28,-,Slider,Wham Bam Shang-A-Lang,-,28,1,,,,
29,-,Giorgos Mazonakis,An M' Akous,-,29,2,,,,
30,-,Sarbel,To Party Arxizei,-,30,1,,,,
31,-,Doja Cat,Need To Know,-,17,3,,,,
32,-,Natasha Kay,Nights,-,32,1,,,,
33,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,31,2,,,,
34,-,Ado,Ashura-chan,-,34,1,,,,
35,-,Max Richter,"You're Full of Stars (From ""Invasion"" Soundtrack)",-,35,1,,,,
36,-,Aggeliki Iliadi,Mia Gynaika Mono Xerei,-,36,1,,,,
37,-,J.I the Prince of N.Y,Taken For Granted,-,37,1,,,,
38,-,The White Stripes,Fell in Love with a Girl,-,38,1,,,,
39,-,Filippos Pliatsikas,I Palies Agapes Pane Ston Paradiso (Live),-,39,1,,,,
40,-,Television's Greatest Hits Band,Combat,-,40,1,,,,
41,-,Melladaze,I H8 U,-,41,1,,,,
42,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,10,2,,,,
43,-,Baby Keem,trademark usa,-,43,1,,,,
44,-,YG,Sign Language,-,44,1,,,,
45,-,Zerosospiro,Conversazione,-,45,1,,,,
46,-,Lorna Fletcher,Just the Two of Us,-,46,1,,,,
47,-,James Morrison,Who's Gonna Love Me Now?,-,47,1,,,,
48,-,One Way,Music,-,48,1,,,,
49,-,Kostas Matsigos & Dimitris Zervoudakis,Gramma S' Enan Poiiti,-,49,1,,,,
50,-,Alkinoos Ioannides,O Proskynitis,-,50,1,,,,
51,-,Buddy Rich & Gene Krupa,Duet,-,51,1,,,,
52,-,Mike Douglas & Ilene Woods,So This Is Love (From Walt Disney's ''Cinderella''),-,52,1,,,,
53,-,Al Hudson & The Soul Partners,You Can Do It,-,53,1,,,,
54,down,Yiannis Kotsiras,Sasmos,23,6,5,,,,
55,-,Remble,Rocc Climbing (feat. Lil Yachty),-,55,1,,,,
56,-,Coldplay,People of the Pride,-,14,1,,,,
57,-,Dani Gambino,131X,-,57,1,,,,
58,-,Captain Mustache,Everything (feat. Play Paul),-,9,1,,,,
59,-,The Weeknd,Take My Breath,-,3,4,,,,
60,-,Viva La Panda & Next to Neon,With Or Without You,-,60,1,,,,
61,-,Tommaso Partesana,Regali di Natale (feat. Salba & Dima),-,61,1,,,,
62,-,J. Cole,9 5 . s o u t h,-,62,1,,,,
63,-,Bootblacks,Hidden Things (Visceral Anatomy Remix),-,63,1,,,,
64,-,Dimitris Fakos,Ta Metahirismena (feat. Tina Karle),-,64,1,,,,
65,-,Trobar De Morte,Sacrifice,-,65,1,,,,
66,-,Jonny Muir,Your Young Voice,-,66,1,,,,
67,-,Dimitris Fakos,Kammeno Dasos (feat. Tina Karle),-,67,1,,,,
68,-,Britney Spears,Mood Ring,-,68,1,,,,
69,-,Sokratis Malamas,Ego S’ Agapisa To Mai,-,69,1,,,,
70,-,Kosheen,Hide U,-,70,1,,,,
71,-,Adam Skorupa & Krzysztof Wierzynkiewicz,Gravedancers of Odin,-,71,1,,,,
72,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,72,1,,,,
73,-,Dámaso Pérez Prado & Rosemary Clooney,Mack the Knife,-,73,1,,,,
74,-,Anne-Marie,TRACK 8,-,74,1,,,,
75,-,Adam Skorupa & Krzysztof Wierzynkiewicz,Round-Shielded Invaders,-,75,1,,,,
76,-,ジェーン・バーキン,L'Aquoiboniste,-,76,1,,,,
77,-,Remi Wolf,Anthony Kiedis,-,77,1,,,,
78,-,Joy Crookes,Poison,-,78,1,,,,
79,-,Conan Gray,Telepath,-,79,1,,,,
80,-,MOGUAI,Deaf by Stereo,-,80,1,,,,
81,up,Elton John & Years & Years,It's a sin (global reach mix),88,81,2,,,,
82,-,Koby Israelite,Music for Lovers,-,82,1,,,,
83,-,HAEVN,Throw Me a Line,-,83,1,,,,
84,-,Gioula Kotrotsou,Hilies Nyhtes Perpato,-,84,1,,,,
85,-,The Seekers,Walk With Me,-,85,1,,,,
86,-,Lian Ross,Fantasy (Maxi Version),-,86,1,,,,
87,-,Jonathan Roy,Breathe Me (Acoustic),-,87,1,,,,
88,-,"Steve ""Silk"" Hurley",Jack Your Body (1986 Club Mix),-,88,1,,,,
89,-,Opeth,Charlatan,-,89,1,,,,
90,-,Johnny Orlando,You're Just Drunk,-,90,1,,,,
91,-,Mecano,Hijo de la Luna,-,91,1,,,,
92,-,Guillaume Canet,"Ça plane pour moi (feat. Matthieu Chedid, Yodelice, Patrice Renson & JEJ) [Radio Edit]",-,92,1,,,,
93,-,Creed,Inside Us All,-,93,1,,,,
94,-,Symfonický orchestr hlavního mesta Prahy FOK & Václav Smetáček,"Lemminkäinen Suite, Op. 22: No. 2, The Swan of Tuonela",-,94,1,,,,
95,-,Ozzy Osbourne,Dreamer (Acoustic Version),-,95,1,,,,
96,-,Cirque du Soleil,If I Could Reach Your Heart,-,96,1,,,,
97,-,Gene Kelly,"Singing in the Rain (from ""Singing in the Rain"")",-,97,1,,,,
98,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,98,1,,,,
99,down,Adele,Skyfall,82,1,89,,,,
100,-,Halloween Effects Horror Library,Halloween Creepy Music: 2021,-,100,1,,,,
