Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses,Misi Kardia,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,14,97,2020-01-12,7,2020-05-10
4,up,Eleni Foureira,Yayo,10,1,3,,,,
5,up,Billie Eilish,everything i wanted,7,1,17,53,2019-11-17,3,2019-11-24
6,-,Melanie C,Who I Am,-,6,1,,,,
7,down,Snik & Mad Clip,Drip,2,2,2,,,,
8,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,1,,,,
9,down,Light,Slang (feat. Billy Sio & Atc Nico),1,1,3,,,,
10,-,Giorgos Papadopoulos,Agapi Mou,-,10,1,,,,
11,-,Nino Xypolitas,I Agapi,-,11,1,,,,
12,up,Ava Max,Kings & Queens,18,5,2,80,2020-03-15,37,2020-09-27
13,-,Billie Eilish,No Time To Die,-,1,5,78,2020-02-16,7,2020-02-23
14,-,Future,Life Is Good (feat. Drake),-,13,5,86,2020-01-12,6,2020-01-19
15,-,Nothing But Thieves,Is Everybody Going Crazy?,-,15,1,,,,
16,-,The Weeknd,Alone Again,-,16,1,62,2020-03-22,21,2020-03-29
17,-,Denai Moore,Cascades,-,17,1,,,,
18,down,The Weeknd,Blinding Lights,4,2,14,94,2019-12-01,1,2020-03-01
19,-,Taio Cruz,Troublemaker,-,19,1,,,,
20,-,Maroon 5,Memories,-,11,3,36,2019-10-06,2,2019-11-17
21,-,Muses Rapt,Spiritual Healing,-,21,1,,,,
22,-,David Guetta,Titanium (feat. Sia),-,22,1,,,,
23,-,Avicii,The Nights (Felix Jaehn Remix),-,23,1,,,,
24,-,Slogan & MG,IG,-,24,1,,,,
25,-,6ix9ine,MALA (feat. Anuel AA),-,25,1,,,,
26,down,Dua Lipa,Physical,6,6,4,48,2020-02-02,15,2020-04-12
27,-,Gigi D'Alessio,'A città 'e pulecenella (feat. Dear Jack),-,27,1,,,,
28,-,Peter Murphy,The Prince & Old Lady Shade,-,28,1,,,,
29,-,Konstantinos Argiros,Milo Gia Sena,-,29,1,,,,
30,-,Luther Vandross,You're the Sweetest One,-,30,1,,,,
31,-,Twmmy,Friend,-,31,1,,,,
32,-,Dua Lipa,Physical (feat. Hwa Sa),-,32,1,,,,
33,-,Jerome Isma-Ae & Weekend Heroes,A Monster In My Closet,-,33,1,,,,
34,-,Monogem,Soy Lo Que Soy,-,34,1,,,,
35,-,Dixie Chicks,Lullaby,-,35,1,,,,
36,-,Madrugada,Running Out of Time,-,36,1,,,,
37,-,Michael Hutchence,Slide Away,-,37,1,,,,
38,-,Loui,41 Bars (Put yo back into it),-,38,1,,,,
39,-,The Weeknd,Until I Bleed Out,-,39,1,89,2020-03-29,89,2020-03-29
40,-,KAZKA,CRY (English Version),-,40,1,,,,
41,-,Okay Kaya,Believe,-,41,1,,,,
42,-,Vibe Called & Iron City Luv Klub,Say It Like This,-,42,1,,,,
43,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,43,1,,,,
44,-,Lakis Papadopoulos & Dionisis Savvopoulos,Mikra Balkonia,-,44,1,,,,
45,-,The Weeknd,Repeat After Me (Interlude),-,45,1,62,2020-03-29,62,2020-03-29
46,-,WHTKD,Say to Me (Radio Edit),-,46,1,,,,
47,-,CHVRCHES,Forever,-,47,1,,,,
48,-,REYKO,Set You Free,-,48,1,,,,
49,-,Lis,Dreams (feat. Mt),-,49,1,,,,
50,-,Kehlani,Valentine's Day (Shameful),-,50,1,,,,
51,-,The Weeknd,Escape From LA,-,51,1,41,2020-03-29,41,2020-03-29
52,-,dEUS,Instant Street,-,52,1,,,,
53,-,Chord Overstreet,Hold On,-,53,1,,,,
54,-,Carlos Puebla,Remember Playa Girón,-,54,1,,,,
55,-,Antônio Carlos Jobim,The Girl From Ipanema,-,55,1,,,,
56,-,Timmy Trumpet & Savage,Freaks,-,37,1,,,,
57,-,EXO,Jekyll,-,57,1,,,,
58,-,Girls Aloud,The Promise,-,58,1,,,,
59,-,Zuco 103,Caminho de Casa,-,59,1,,,,
60,-,The Weeknd,Hardest To Love,-,60,1,96,2020-03-22,29,2020-03-29
61,-,Carlos Puebla,Hasta Que Llegó Fidel,-,61,1,,,,
62,-,Antônio Carlos Jobim,Desafinado,-,62,1,,,,
63,-,Monastic Choir of the Valaam Monastery,Честнейшую Херувим... Византийский распев.Глас 8 (Live),-,63,1,,,,
64,-,Tony Anderson,Oyarsa (feat. Timbre),-,64,1,,,,
65,-,Elton John,Song for Guy,-,65,1,,,,
66,-,Avicii,The Days,-,66,1,,,,
67,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,67,1,,,,
68,-,Carlos Puebla,Conjugando Verbos,-,68,1,,,,
69,-,Bajau,Slow Motion (feat. ZOE Kypri) [Extended Mix],-,69,1,,,,
70,-,Quincy Jones and His Orchestra,Quintessence,-,70,1,,,,
71,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren) [Fedde Le Grand Remix],-,71,1,,,,
72,-,One,Eho Tosa Na Sou Po,-,72,1,,,,
73,-,Christine and the Queens,Je disparais dans tes bras,-,73,1,,,,
74,-,Oh Wonder,Crazy in Love (BBC Session),-,74,1,,,,
75,-,Carlos Puebla,Cuba No Esta Sola,-,75,1,,,,
76,-,Cabaret Nocturne,Occult Spells,-,76,1,,,,
77,-,The Speakeasies' Swing Band!,O Pasatempos,-,77,1,,,,
78,-,The Dead Brothers,Am I to Be the One,-,78,1,,,,
79,-,Robyn,Criminal Intent,-,79,1,,,,
80,-,Meditação Música Ambiente,Lounge do Jardim Zen,-,80,1,,,,
81,-,倫敦交響樂團 & Antal Doráti,"Wellington's Victory or the Battle Symphony, Op. 91: 1. Battle",-,81,1,,,,
82,-,グローリア・ゲイナー,I Will Survive,-,82,1,,,,
83,-,Brandon Garth,To Make You Feel My Love,-,83,1,,,,
84,-,Keith Richards,999,-,84,1,,,,
85,-,Swing Out Sister,Masquerade (Instrumental Version),-,85,1,,,,
86,-,Wim Mertens,Coloured by Turning,-,86,1,,,,
87,-,Meditação Música Ambiente,Consciência do Corpo,-,87,1,,,,
88,-,Soulsearcher,Feelin' Love (Accapella),-,88,1,,,,
89,-,Beyond The Black,Forget My Name (Re-Recorded),-,89,1,,,,
90,-,Motörhead,Over the Top (Alternate Version),-,90,1,,,,
91,-,Sezen Aksu,Sen Ağlama,-,91,1,,,,
92,-,Else,Origine,-,92,1,,,,
93,-,Оля Полякова,Люли,-,93,1,,,,
94,-,Unstoppable,Unstoppable,-,94,1,,,,
95,-,65daysofstatic,Prisms,-,95,1,,,,
96,-,Arilena Ara,Fall from the Sky,-,96,1,,,,
97,-,Big Freedia,Make It Jingle,-,97,1,,,,
98,-,Two Feet,Had Some Drinks,-,98,1,,,,
99,-,Bruce Springsteen,The Time That Never Was (Studio Outtake - 1980),-,99,1,,,,
100,-,Melodality,Happy Motion,-,100,1,,,,
