Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Vissi,Lekes,-,1,1,,,,
2,up,Adele,Rolling In the Deep,3,1,178,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,148,,,,
4,up,Adele,Someone Like You,5,1,141,,,,
5,up,Twmmy,I Can't Breathe,6,1,124,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,4,100,,,,
7,-,Tasos P.,Like Eternity (Original Edit),-,1,1,,,,
8,up,Adele,Hello,10,5,95,,,,
9,up,Lykke Li,I Follow Rivers,13,7,64,,,,
10,up,Until June,Sleepless,20,10,45,,,,
11,-,Goin' Through & Isorropistis,Κάτι Με Πληγώνει,-,11,1,,,,
12,-,James Arthur,Impossible,-,7,44,,,,
13,up,Oceana,Cry Cry,21,8,41,,,,
14,up,Helena Paparizou,Baby It's Over,95,9,36,,,,
15,up,Maria Mena,Just Hold Me,97,14,36,,,,
16,up,Arno Elias,El Corazon,100,15,31,,,,
17,-,Gossip,Heavy Cross,-,17,23,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,20,,,,
19,-,Daniel Merriweather,Impossible,-,19,15,,,,
20,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,14,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,21,13,,,,
22,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,22,1,,,,
23,-,Serge Devant,Addicted (Radio Edit),-,16,25,,,,
24,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,9,,,,
25,-,Coldplay,A Sky Full of Stars,-,17,12,,,,
26,-,Leona Lewis,Bleeding Love,-,22,8,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,11,,,,
28,down,Ville Valo & Natalia Avelon,Summer Wine,14,9,54,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,7,37,25,2019-10-06,25,2019-10-06
30,-,JUNG KOOK,Standing Next to You (Instrumental),-,30,1,,,,
31,-,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,-,31,1,,,,
32,-,King Gnu,SPECIALZ,-,32,1,,,,
33,up,Miley Cyrus,Flowers,63,1,33,,,,
34,-,Sivert Høyem,Aim For The Heart,-,34,1,,,,
35,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,35,1,,,,
36,down,The Beatles,Now And Then,2,2,2,,,,
37,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,37,1,,,,
38,-,Konstantinos Argiros,Mia Thessaloniki,-,38,1,,,,
39,-,Vraell,Glimpse,-,39,1,,,,
40,-,Dua Lipa,Houdini,-,20,1,,,,
41,down,Despina Vandi,S' Agapao Kai Den Pao Kala,7,7,4,,,,
42,-,Snap!,Rhythm Is a Dancer,-,42,1,,,,
43,-,"Pigi Likoudi, Thanos Polydoras & Christos Tresintsis",Ti Lipon?,-,43,1,,,,
44,-,GAYLE,leave me for dead,-,44,1,,,,
45,-,Filippos Pliatsikas,Meta Ti Fotia,-,45,1,,,,
46,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,46,1,,,,
47,-,Andrew Holdsworth,Nutcracker: Sugar Plum Fairy (50/100 BPM),-,47,1,,,,
48,-,Francho,Swing In Blue,-,48,1,,,,
49,-,Eleni Foureira & Kid Moxie,"Supernova (Original Soundtrack ""A Mini Series By Vasilis Kekatos"")",-,49,1,,,,
50,-,Nana Mouskouri,I Get a Kick Out of You,-,50,1,,,,
51,-,Citizen Soldier,Alone With Myself,-,51,1,,,,
52,-,Ezgi Kırgız & Cafe De Anatolia,Narinba (Dj Sergee Remix),-,52,1,,,,
53,-,Elli,In Your Eyes,-,53,1,,,,
54,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,54,1,,,,
55,-,Xinobi,Searching For (Instrumental),-,55,1,,,,
56,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,56,1,,,,
57,-,Ferria,Alabina (feat. Anissa),-,57,1,,,,
58,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,15,,,,
59,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,59,1,,,,
60,-,Kvng Vinci,Who Wants To Be a Millionaire (Trap Version),-,60,1,,,,
61,-,Les Au Revoir & Kled Mone,Ase Me Na Fygo (Dreamers Inc. Remix),-,61,1,,,,
62,-,Dim Angelo & Nikko Sunset,Unholy (feat. Johnny P Jr) [Radio Edit],-,62,1,,,,
63,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,63,1,,,,
64,-,Emrah Balkan,Whip,-,64,1,,,,
65,-,Yiruma,"Liebestraum (From 'Never give up, Pt. 5') [Original Television Soundtrack]",-,65,1,,,,
66,-,JUNG KOOK,Standing Next to You (Band Ver.),-,66,1,,,,
67,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,67,1,,,,
68,-,Keep Shelly In Athens,To the Moon,-,68,1,,,,
69,-,Emrah Balkan,Birth of Being,-,69,1,,,,
70,-,"Midenistis, Mo Skillz & SonOfZeus",One Team (Slotshub) [feat. Dr. Xtapodias & Andy Nicolas],-,70,1,,,,
71,-,Lavredis Maheritsas,Matia Dihos Logiki,-,71,1,,,,
72,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,72,1,,,,
73,-,Zafeiris Melas,Mi Tolmisis,-,73,1,,,,
74,-,Filippos Nikolaou,Agapi Fthinoporini (Fylla Fthinoporina),-,74,1,,,,
75,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,75,1,,,,
76,-,Giorgos Moutsios & Nana Mouskouri,Ο Μύθος,-,76,1,,,,
77,-,Emorie,New Start,-,77,1,,,,
78,-,Jet Hammer,Last Night (1981 Instrumental Version),-,78,1,,,,
79,-,Doukissa,Ston Ourano Ein' Ena Asteri,-,79,1,,,,
80,-,Ken Martina,Memories (Extended Version),-,80,1,,,,
81,-,Russ Ballard,Feels Like the Real Thing,-,81,1,,,,
82,-,Dio,"Stargazer (Pinkpop Festival, Geleen, 1984)",-,82,1,,,,
83,-,Like a Storm,Nothing Remains (Nihil Reliquum),-,83,1,,,,
84,-,Wallners,in my mind,-,84,1,,,,
85,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,85,1,,,,
86,-,Michel Legrand,"Amour, Amour (feat. Anne Germain)",-,86,1,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,87,1,,,,
88,down,Loreen,Euphoria (Single Version),30,14,30,,,,
