Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,24hrs,9,1,2,,,,
2,up,Twmmy,20,36,2,2,,,,
3,-,Charlie Puth & Jung Kook,Left and Right,-,3,1,,,,
4,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
5,down,Georgios Sabanis,Gennimeni,1,1,3,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,7,,,,
7,-,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",-,7,1,,,,
8,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),2,2,3,,,,
9,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,9,2,,,,
10,-,PAUL KAPPAS,Let the Beat Rock,-,10,1,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),18,5,4,,,,
12,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,5,,,,
13,down,Adele,Skyfall,8,1,118,,,,
14,up,Harry Styles,As It Was,32,1,11,,,,
15,up,Adele,Rolling In the Deep,63,1,112,,,,
16,down,Kings & Trannos,Madame,4,1,9,,,,
17,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,17,1,,,,
18,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),6,1,4,,,,
19,-,Petros Iakovidis,Odos Tsimiski,-,19,1,,,,
20,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,1,1,,,,
21,-,Norah Jones,Come Away With Me,-,21,1,,,,
22,-,"Oge, SNIK & Strat",OLE,-,22,1,,,,
23,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,5,5,2,,,,
24,-,Shouse,Won't Forget You,-,9,5,,,,
25,-,Christina Aguilera,I'm OK,-,25,1,,,,
26,-,Amanda Tenfjord,All In,-,26,1,,,,
27,-,Christina Aguilera,Loves Embrace Interlude,-,27,1,,,,
28,-,Marinella,S' Efcharisto,-,28,1,,,,
29,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,2,,,,
30,-,Norah Jones,Don't Know Why,-,30,1,,,,
31,-,Rob Zombie,Feel So Numb,-,31,1,,,,
32,-,Giorgos Mais,Ego Alla Gia Emas Fantastika,-,32,1,,,,
33,-,Petros Iakovidis & Josephine,Geia Sou,-,33,1,,,,
34,-,Ariana Grande,Hands On Me (feat. A$AP Ferg),-,34,1,,,,
35,-,Oge & MG,Aventador,-,35,1,,,,
36,-,Christina Aguilera,Primer Amor Interlude,-,36,1,,,,
37,-,Dionysis Savvopoulos,Emeis Tou '60 (feat. Sravros Lantsias & Giotis Kiourtzoglou) [Live],-,37,1,,,,
38,-,Asaf Avidan,The Study On Falling (Louis Sommer Rework),-,38,1,,,,
39,-,Glykeria & Giannis Vogiatzis,Thelo Konta Sou Na Meino (Live),-,39,1,,,,
40,-,Christina Aguilera,Underappreciated,-,40,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
42,-,Petros Iakovidis,Na Teliosoume,-,42,1,,,,
43,-,Tozzo,"Shankle (12"" Version)",-,43,1,,,,
44,-,Barns Courtney,Glitter & Gold,-,44,1,,,,
45,-,ATC Nico & Big Skendo,BAM,-,45,1,,,,
46,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,46,1,,,,
47,-,Michalis Hatzigiannis,To S' Agapo (Unplugged),-,47,1,,,,
48,-,Demy,One Love,-,48,1,,,,
49,-,Stamatis Kokotas,Mi Kale Mou,-,49,1,,,,
50,-,Kerala Dust,Untitled (Late Sun) [Another Shade of DWIG Remix],-,50,1,,,,
51,-,Ghost,Majesty,-,51,1,,,,
52,-,alt-J,The Actor (Ben de Vries Remix),-,52,1,,,,
53,-,Synapson & David Walters,An Rev,-,53,1,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma) [A-Class Remix],-,54,1,,,,
55,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,1,,,,
56,-,Michalis Hatzigiannis,Monos Mou,-,56,1,,,,
57,-,Karol Sevilla,Viernes,-,57,1,,,,
58,-,Eluzai,Level 1,-,58,1,,,,
59,-,Caught a Ghost,Time Go,-,59,1,,,,
60,-,"Roni Iron, Valia Tsirgioti & Evnus",Vasilikos,-,60,1,,,,
61,-,Christophe Willem,PS : Je t'aime (Remix),-,61,1,,,,
62,-,Bankroll.mic,I will be one of the greatest KA (feat. INIKO & Reuel Williams),-,62,1,,,,
63,-,"Braxe + Falcon, Alan Braxe & DJ Falcon",Love Me,-,63,1,,,,
64,-,Gay Dad,Joy !,-,64,1,,,,
65,-,"Hanna-Elisabeth Müller, WDR Sinfonieorchester Köln & Christoph Eschenbach","4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Version for Soprano & Orchestra)",-,65,1,,,,
66,-,Max Frost,Ringo Starr,-,66,1,,,,
67,-,Ghost,Mummy Dust,-,67,1,,,,
68,-,Imagine Dragons,Sharks,-,68,1,,,,
69,-,Jazzrausch Bigband,Five Dice (feat. Moritz Stahl & Patricia Römer),-,69,1,,,,
70,-,Roni Iron,Lost Path,-,70,1,,,,
71,-,Max Frost,Head In the Clouds,-,71,1,,,,
72,-,Nino Xypolitas,OK (Terry Petras & Harry V. Remix),-,72,1,,,,
73,-,Karma,Tin Vrika,-,28,1,,,,
74,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,74,1,,,,
75,-,Natalia Tsupryk,The Trees Will Swing (І Загойдають Дерева),-,75,1,,,,
76,down,Imany,You Will Never Know,10,1,100,,,,
77,-,Θανάσης Μανίκας,Να Σαν Τα Νιάτα Δυο Φορές (Live),-,77,1,,,,
78,-,Burna Boy,Want It All (feat. Polo G),-,78,1,,,,
79,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer & Craig J. Snider) [DJ Spen & Michele Chiavarini's Higher Love Dub],-,79,1,,,,
80,-,Justina Jaruševičiūtė,Into the Deep,-,80,1,,,,
81,-,Achilleas Spais,I'm Singing For You,-,81,1,,,,
82,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],21,2,86,,,,
83,-,Joe Hertz & Pip Millett,I Don't Swear,-,83,1,,,,
84,-,Rudy Apffel,"Tritsch-Tratsch-Polka, Op. 214 (Petit allegro)",-,84,1,,,,
85,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,85,1,,,,
86,-,PolyRhythm,Buenas Noches (George Vibe Afro Pump Remix),-,86,1,,,,
87,up,ZAZ,私の欲しいもの,99,4,88,,,,
88,-,Patrick Watson,La La La La La,-,88,1,,,,
89,-,$NOT,Like Me (feat. iann dior),-,89,1,,,,
90,-,Patti LuPone & Original Broadway Cast Of Evita,Rainbow High,-,90,1,,,,
91,-,Big Homie K Dot,DWIG original,-,91,1,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,85,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,93,1,,,,
94,-,Bad Religion,Unacceptable,-,94,1,,,,
95,-,Kenia OS,Llévatelo,-,95,1,,,,
96,-,Lucas Moinet,Don't Keep My Love out of Your Mind,-,96,1,,,,
97,-,Adele,Someone Like You,-,1,73,,,,
98,-,Serkan Eles,Back to Nature,-,98,1,,,,
99,-,Jill Scott,Can't Explain (42nd Street Happenstance),-,99,1,,,,
100,-,Ilan Bluestone,Cloudchaser,-,100,1,,,,
