Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip & Eleni Foureira,Mporei,-,1,1,,,,
2,-,Elena Tsagkrinou,El Diablo,-,2,3,,,,
3,-,BTS,Butter,-,2,1,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
5,up,Adele,Skyfall,79,1,67,,,,
6,up,Adele,Rolling In the Deep,83,1,64,,,,
7,-,BTS,Butter (Instrumental),-,1,1,,,,
8,-,Sakis Rouvas,Pare Me Agkalia,-,8,1,,,,
9,-,Michalis Hatzigiannis,Kanenas Monos,-,9,1,,,,
10,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,54,,,,
11,-,ZAZ,私の欲しいもの,-,4,50,,,,
12,-,Just. As. Erik,Call My Name,-,6,1,,,,
13,-,Stefania,Last Dance,-,3,2,,,,
14,-,Indila,Dernière Danse,-,3,39,,,,
15,-,London Grammar,Lord It's a Feeling (High Contrast Remix),-,15,1,,,,
16,-,Stromae,Alors on danse (Mowgli Remix),-,2,28,,,,
17,-,Barbara Pravi,Voilà (Eurovision 2021 - France / Karaoke Version),-,17,1,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),38,12,4,93,2020-10-25,3,2021-05-16
19,up,Måneskin,ZITTI E BUONI,37,1,2,,,,
20,-,Twmmy,I Can't Breathe,-,1,25,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,50,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,4,76,2021-04-25,2,2021-05-02
23,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,1,,,,
24,down,Navos,Believe Me,14,14,2,,,,
25,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,1,,,,
26,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,51,,,,
27,-,Ferry Corsten & Shelley Harland,Holding On,-,27,1,,,,
28,down,Olivia Rodrigo,good 4 u,27,7,2,,,,
29,-,Panos Mouzourakis,Afti Ine I Zoi,-,21,2,,,,
30,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,30,1,,,,
31,-,Konstantinos Argiros,Paraskevi Proi,-,1,2,,,,
32,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,32,1,,,,
33,-,Jonathan Fritzén,Temple of Dreams,-,33,1,,,,
34,-,Vanze & Balco,Real You (feat. Malia Rogers),-,34,1,,,,
35,-,Go_A,SHUM,-,35,1,,,,
36,-,Rune RK,Calabria (Firebeatz Remix),-,36,1,,,,
37,-,TAEMIN,IDEA,-,37,1,,,,
38,-,Barbara Pravi,Voilà,-,11,1,,,,
39,-,Ypo,Plousios Kai Junky,-,39,1,,,,
40,-,La Vela Puerca,Vuelan Palos,-,40,1,,,,
41,-,Mohammed Naiem,Monagah (Prayer),-,41,1,,,,
42,-,Christos Antoniadis,Amartolo tsigaro,-,42,1,,,,
43,-,Duran Duran,INVISIBLE,-,43,1,,,,
44,-,Moloko,Familiar Feeling (Radio Edit),-,44,1,,,,
45,-,Gjon's Tears,Tout l'univers,-,13,1,,,,
46,-,Panayotis Κalantzopoulos,Ftina Tsigara (Film Titles),-,46,1,,,,
47,-,Maria Peidi & Christos Papadopoulos,Kokkino Potami (Stin Pontiaki Dialekto),-,47,1,,,,
48,-,Altitude Music,Get On Your Feet,-,48,1,,,,
49,-,Naomi Daniel,Stars (Dos Cult Mix),-,49,1,,,,
50,-,Cyndi Lauper,Unconditional Love,-,50,1,,,,
51,-,Deep Forest,Sweet Lullaby,-,51,1,,,,
52,-,Panayotis Κalantzopoulos,Gia Olous Esas Pou Apopse Koimaste,-,52,1,,,,
53,-,Atmosfear,Invasion,-,53,1,,,,
54,-,Florence + the Machine,Call me Cruella,-,54,1,,,,
55,-,Thomas Newson & Tim van Werd,Ocean Deep (Extended Mix),-,55,1,,,,
56,-,Glass Beams,Taurus,-,56,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,1,19,85,2019-11-17,2,2020-08-23
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,1,61,2021-01-03,22,2021-02-07
59,-,Nothing More,Fade in / Fade out (Abbey Road Acoustic Session),-,59,1,,,,
60,-,Panayotis Κalantzopoulos,Summertime in Prague (Instrumental),-,60,1,,,,
61,-,Panayotis Κalantzopoulos,Ta Piatta,-,61,1,,,,
62,-,Choujaa,I Feel Like,-,62,1,,,,
63,-,Alanis Morissette,Rest,-,63,1,,,,
64,-,Matt Cooper,Ain't Met Us Yet,-,64,1,,,,
65,-,aespa,Next Level,-,65,1,,,,
66,-,Sigma & Mente Fuerte,Sorry,-,66,1,,,,
67,-,Antzela Dimitriou,Patera Na Souna Edo,-,67,1,,,,
68,-,Gwen Stefani & Saweetie,Slow Clap,-,68,1,,,,
69,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,7,24,,,,
70,-,Olivia Rodrigo,traitor,-,70,1,,,,
71,-,VICTORIA,growing up is getting old (Eurovision Version),-,71,1,,,,
72,-,Gordi,Something Like This (Acoustic),-,72,1,,,,
73,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,73,1,,,,
74,-,Ramin Djawadi,Runaway,-,74,1,,,,
75,down,Tesher,Jalebi Baby,17,15,3,,,,
76,-,Wu-Lu,Times,-,76,1,,,,
77,-,Kate Bush,Aerial (2018 Remaster),-,77,1,,,,
78,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,78,1,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,7,25,,,,
80,-,Wincent Weiss,Regenbogen,-,80,1,,,,
81,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
82,-,Pink Sweat$,At My Worst (feat. Kehlani),-,82,1,,,,
83,-,Jonathan Fritzén,Midnight Secrets,-,83,1,,,,
84,-,Little Jesus,Azul,-,84,1,,,,
85,-,Camélia Jordana,"Et si tu n'existais pas (À toi, Joe Dassin)",-,85,1,,,,
86,-,Christina Aguilera,Cuando No Es Contigo,-,86,1,,,,
87,-,Cremro Smith,Mad World (feat. Illiad Da Oddessey),-,87,1,,,,
88,-,Russ,RENT FREE,-,88,1,,,,
89,-,Fruit Bats,The Balcony,-,89,1,,,,
90,-,Per Gessle,Ömhet,-,90,1,,,,
91,-,Matti Bye,A Serious Game,-,91,1,,,,
92,-,Gazebo,I Like Chopin 2020 (Coronaversion),-,92,1,,,,
93,-,Adele,Someone Like You,-,1,43,,,,
94,-,ALPHA 9,Come Home,-,94,1,,,,
95,-,Olivia Rodrigo,hope ur ok,-,95,1,,,,
96,-,Friends Again,State of Art,-,96,1,,,,
97,-,Passenger,Let Her Go,-,8,30,,,,
98,-,YA NINA,Deep End,-,98,1,,,,
99,-,Hearts Hearts,Rub My Eyes,-,99,1,,,,
100,-,アヴィーチー,Wake Me Up,-,14,11,,,,
