Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),58,1,9,,,,
2,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,12,,,,
3,down,Adele,Skyfall,2,1,123,,,,
4,down,Adele,Rolling In the Deep,3,1,117,,,,
5,down,Imany,You Will Never Know,4,1,105,,,,
6,up,Vegas,Pio Psila,53,3,66,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),11,1,6,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,98,,,,
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,91,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,6,90,,,,
11,up,Adele,Someone Like You,12,1,78,,,,
12,up,Twmmy,I Can't Breathe,13,1,61,,,,
13,down,ZAZ,私の欲しいもの,7,4,93,,,,
14,up,Passenger,Let Her Go,14,8,62,,,,
15,up,Adele,Set Fire to the Rain,25,3,62,,,,
16,-,Twmmy,Bittersweet,-,16,1,,,,
17,down,NICKO,Last Summer,16,9,60,,,,
18,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,17,4,50,,,,
19,up,Kwan,Tainted Love,19,11,41,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,17,37,,,,
21,down,Adele,Hello,18,5,47,,,,
22,down,Natasa Theodoridou,Mia Kokkini Grammi,21,13,38,,,,
23,up,レディー・ガガ,Bad Romance,23,14,34,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,21,8,,,,
25,down,Rihanna,Diamonds,24,15,33,,,,
26,up,Ed Sheeran,Shape of You,26,6,26,94,2020-01-05,94,2020-01-05
27,up,John Newman,Love Me Again (Gemini Remix),27,16,27,,,,
28,up,Lykke Li,I Follow Rivers,28,7,30,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,9,28,,,,
30,-,Central Cee,Doja,-,30,1,,,,
31,down,Indila,Dernière Danse,8,3,76,,,,
32,down,Ville Valo & Natalia Avelon,Summer Wine,30,9,23,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,20,26,,,,
34,down,PSY,Gangnam Style,32,22,21,,,,
35,down,Until June,Sleepless,34,10,15,,,,
36,down,James Arthur,Impossible,35,7,15,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,29,13,81,2020-02-09,81,2020-02-09
38,up,Katy Perry,Hot N Cold,40,26,17,,,,
39,up,Kesha,Tik Tok (Fred Falke Club Remix),42,18,12,,,,
40,up,Nikos Vertis,An Eisai Ena Asteri,41,28,15,,,,
41,up,John Legend,All of Me,45,30,16,,,,
42,up,OneRepublic,Counting Stars,43,29,16,,,,
43,up,Duffy,Mercy,46,30,15,,,,
44,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,31,6,,,,
45,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,22,,,,
46,up,Oceana,Cry Cry,49,8,17,,,,
47,up,Lady Gaga,Poker Face,48,34,16,,,,
48,-,LP,Lost On You (Live in Moscow),-,13,8,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),54,36,12,,,,
50,down,Timi Yuro,As Long As There Is You (PH2 Remix),39,24,19,,,,
51,up,Rihanna,Only Girl (In the World),52,51,6,,,,
52,-,"Eleni Foureira, Trannos & Kings",Madame,-,52,1,,,,
53,-,"Rack, Oge & MENJU",FAVELA,-,53,1,,,,
54,up,Kings & Trannos,Madame,84,1,13,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,43,15,,,,
56,down,Foster the People,Pumped Up Kicks,51,37,13,,,,
57,up,Sakis Rouvas,+ Σε Θέλω,57,31,16,,,,
58,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),66,47,13,,,,
59,up,Helena Paparizou,Baby It's Over,59,9,15,,,,
60,-,SNIK,Erotas,-,31,1,,,,
61,up,Akcent,That's My Name,61,44,5,,,,
62,up,Maria Mena,Just Hold Me,63,14,15,,,,
63,up,Duffy,Stepping Stone,64,36,14,,,,
64,up,Arno Elias,El Corazon,68,15,11,,,,
65,up,Loreen,Euphoria (Single Version),67,14,12,,,,
66,up,Bryn Christopher,The Quest,69,48,10,,,,
67,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,73,50,8,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,65,7,19,25,2019-10-06,25,2019-10-06
69,up,Serge Devant,Addicted (Radio Edit),70,16,9,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,74,17,8,,,,
71,up,Gossip,Heavy Cross,71,17,9,,,,
72,up,Antonis Remos,Kleista ta stomata,72,68,5,,,,
73,up,Alexander Rybak,Fairytale,75,69,3,,,,
74,up,Mr. Probz,Waves,76,36,7,,,,
75,up,Yolanda Be Cool & DCUP,We No Speak Americano,80,63,5,,,,
76,up,Demy,Poses Chiliades Kalokairia,85,69,5,,,,
77,up,Rihanna,Where Have You Been,94,66,4,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,49,,,,
79,-,Shouse,Won't Forget You (Edit),-,79,1,,,,
80,down,Metallica,Nothing Else Matters,77,77,2,,,,
81,-,アヴィーチー,Wake Me Up,-,14,27,,,,
82,down,Coldplay,A Sky Full of Stars,81,17,2,,,,
83,down,SIDARTA & Beyond,AKOMI,62,6,3,,,,
84,-,Twmmy,20,-,2,6,,,,
85,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,61,3,,,,
86,-,"Anna Vissi, Daphne Lawrence & Robert Flott",Aima (Radio Edit),-,86,1,,,,
87,down,Sunrise Avenue,Fairytale Gone Bad (Live),44,44,3,,,,
88,-,Wim Mertens,Struggle for Pleasure,-,88,1,,,,
89,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,57,4,,,,
90,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,19,3,,,,
91,-,Aspa,Staxti,-,1,5,,,,
92,-,SNIK & Strat,Sinialo,-,47,2,,,,
93,up,Rag'n'Bone Man,Human,97,30,12,,,,
94,-,Michel Teló,Ai Se Eu Te Pego,-,7,49,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],100,84,4,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,65,4,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,21,2,,,,
98,down,Daniel Merriweather,Impossible,96,19,4,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,3,,,,
100,down,Despina Vandi,Iparhi Zoi (Single Version),98,49,5,,,,
