Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Despina Vandi,Pou Les,-,1,1,,,,
2,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),54,2,3,,,,
3,up,Adele,Rolling In the Deep,6,1,90,,,,
4,up,Imany,You Will Never Know,7,1,77,,,,
5,up,Petros Iakovidis,Asto,31,5,2,,,,
6,up,Christos Mastoras,An,30,6,2,,,,
7,up,Vegas,Pio Psila,8,3,49,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),9,2,50,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),11,3,73,,,,
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,66,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,65,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,2,2,2,,,,
13,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),36,8,3,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,19,1,16,79,2019-11-17,1,2020-12-13
15,up,ZAZ,私の欲しいもの,18,4,68,,,,
16,down,Adele,Someone Like You,14,1,57,,,,
17,down,Twmmy,I Can't Breathe,15,1,39,,,,
18,up,Indila,Dernière Danse,97,3,57,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,82,7,32,,,,
20,down,Passenger,Let Her Go,16,8,41,,,,
21,down,Adele,Set Fire to the Rain,17,3,42,,,,
22,down,NICKO,Last Summer,20,9,47,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,17,26,,,,
24,down,Adele,Skyfall,5,1,96,,,,
25,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,23,4,34,,,,
26,-,Nikos Oikonomopoulos,Apo Erota...,-,4,7,,,,
27,-,アヴィーチー,Wake Me Up,-,14,16,,,,
28,-,The Weeknd,Blinding Lights,-,2,55,94,2019-12-01,1,2020-03-01
29,-,Robert Cristian,Cover It Up,-,29,1,,,,
30,-,Nikos Vertis,S' Agapao,-,1,18,,,,
31,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,31,1,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,3,2,,,,
33,down,Adele,Easy On Me,21,1,9,,,,
34,-,Paul Kalkbrenner,Square 1,-,34,1,,,,
35,-,Peggy Zina,Psihi Tis Agapis,-,35,1,,,,
36,-,Monster Magnet,Dopes to Infinity,-,36,1,,,,
37,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,37,1,,,,
38,down,Adele,Hello,24,5,32,,,,
39,-,"SNIK, FLY LO & Mike G",Chinchilla,-,27,1,,,,
40,up,Konstantinos Argiros & Rack,Telika,46,2,11,,,,
41,-,Lizzy McAlpine,Angelina,-,41,1,,,,
42,-,Sidhu Moose Wala,Legend,-,42,1,,,,
43,-,Mari Ferrari,"Hello, Hello",-,43,1,,,,
44,-,Makis Hager,Edge of Love,-,44,1,,,,
45,-,JONY,Love Your Voice,-,2,24,,,,
46,-,Split Mirrors,Exchange,-,46,1,,,,
47,-,Kid Moxie,Big In Japan,-,47,1,,,,
48,-,Lil PoP & FY,Tsin Tsan Tson,-,48,2,,,,
49,-,Lady Gaga,The Edge of Glory (Sultan & Ned Shepard Remix),-,49,1,,,,
50,-,永彬Ryan.B & 狄迪D-Day,小鹿亂撞,-,50,1,,,,
51,-,Sokratis Malamas & Souare,Leo Na Sigotragoudiso,-,51,1,,,,
52,-,Leo Birenberg & Zach Robinson,It's Karate Time (from the Cobra Kai: Season 4 Soundtrack),-,52,1,,,,
53,-,Shkoon,Bushiya (feat. Fruiterama) [Ali Farahani Remix],-,53,1,,,,
54,-,Backini,Little Big Horn (feat. Dalia Saunders),-,35,1,,,,
55,-,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),-,55,1,,,,
56,-,Annisokay,Snowblind,-,56,1,,,,
57,-,Survive Said The Prophet,Red,-,57,1,,,,
58,-,Pavlos Pavlidis,Tora Pou Hanetai To Fos,-,58,1,,,,
59,-,Maurice André et son orchestre,Come Prima,-,59,1,,,,
60,-,Stelios Kazantzides & Marinella,Τώρα Που Φεύγω Απ' Τη Ζωή,-,60,1,,,,
61,-,Sakis Rouvas,Sta Kalitera Mou,-,61,1,,,,
62,-,Aṣa & Anthony Newley,Feeling Good (Live),-,62,1,,,,
63,-,AK Parti,Zafer Bismillah,-,63,1,,,,
64,-,Watain,Sworn to the Dark,-,64,1,,,,
65,-,"Besomage, Antomage & Nito-Onna",Femme Like U,-,65,1,,,,
66,-,Zoo Brazil,There Is Hope (Reblended),-,66,1,,,,
67,-,Aaron Neville,Ain't No Cure For Love,-,67,1,,,,
68,-,Venom Prison,Pain of Oizys,-,68,1,,,,
69,-,Tom Gaebel,Forever My Love,-,69,1,,,,
70,-,The Dovells,Your Last Chance (Remastered),-,70,1,,,,
71,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,71,1,,,,
72,-,"Kostas Makedonas, Christos Stylianou & Eleni Zioga",To Simadi Tou Theou,-,30,1,,,,
73,-,Acoustc Classical Guitar,So This Is Christmas,-,73,1,,,,
74,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,74,1,,,,
75,-,The Advocate,Never Enough (Jiggler Remix),-,75,1,,,,
76,-,Voúdris,You can't hide from Christmas,-,76,1,,,,
77,-,Dolly Style,How Far I'll Go,-,77,1,,,,
78,-,Domenico Modugno,La notte del mio amor,-,78,1,,,,
79,-,Evripidis And His Tragedies,Christmas in Clifton House,-,79,1,,,,
80,-,Identified Patient,The Drip (feat. Sophie Du Palais),-,80,1,,,,
81,-,Domenico Modugno,La notte del mio amor (A Noite do meu bem) [Remastered],-,81,1,,,,
82,-,Rehya Stevens,Please Come Home,-,82,1,,,,
83,-,Kelly Willis,World Without You,-,83,1,,,,
84,-,Véronique Jannot,Fragile,-,84,1,,,,
85,-,Will Joseph Cook,No Time to Be Alone,-,85,1,,,,
86,-,Saint Etienne,Her Winter Coat,-,86,1,,,,
87,-,Mitski,The Only Heartbreaker,-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,33,,,,
89,-,She & Him,Holiday,-,89,1,,,,
90,-,Zeshou,Groove Jam,-,90,1,,,,
91,down,Hozier,Take Me to Church,32,6,35,,,,
92,-,ABBA,Little Things,-,92,1,,,,
93,-,Porridge Radio,New Slang,-,93,1,,,,
94,-,TAF LATHOS,Efhes Gia Olous,-,94,1,,,,
95,-,Nea Taxi Pragmaton (NTP),I Apousia (feat. Chrysoula Kechagioglou),-,95,1,,,,
96,-,TAF LATHOS,Esy Ksana,-,96,1,,,,
97,-,The Tokens,The Lion Sleeps Tonight,-,97,1,,,,
98,-,Thom Hell & Andreas Ulvo,Carol of the Bells,-,98,1,,,,
99,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,99,1,,,,
100,down,Kwan,Tainted Love,25,11,28,,,,
