Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,1,2,,,,
2,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,7,,,,
3,-,Vasilis Karras,Otan Ta Hronia Sou Perasoun,-,3,1,,,,
4,up,Giorgos Mazonakis,Na Pernas,27,4,3,,,,
5,down,Adele,Rolling In the Deep,2,1,184,,,,
6,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,154,,,,
7,-,UMI & V,wherever u r,-,7,1,,,,
8,down,Adele,Someone Like You,4,1,148,,,,
9,down,Twmmy,I Can't Breathe,5,1,131,,,,
10,-,Adele,Hello,-,5,101,,,,
11,-,Iniko,Jericho,-,11,2,,,,
12,-,Schiller,Miles and Miles (feat. Moya Brennan),-,12,1,,,,
13,-,Karras Vasilis,Astin na Lei,-,13,2,,,,
14,down,Ed Sheeran,Shape of You,7,6,68,94,2020-01-05,94,2020-01-05
15,down,Lykke Li,I Follow Rivers,8,7,71,,,,
16,-,Vasilis Karras,Nihta Xelogiastra,-,16,1,,,,
17,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,6,95,2020-05-10,3,2020-05-17
18,-,AC Soul Symphony & Dave Lee,Six Billion Dollar Man (Edit),-,18,1,,,,
19,-,OneRepublic,I Ain't Worried,-,11,7,,,,
20,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,20,1,,,,
21,-,Neuroticfish,Bring the Noise,-,21,1,,,,
22,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,7,2,,,,
23,-,"Dina Summer, Kalipo & Local Suicide",All Or Nothing,-,23,1,,,,
24,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,24,1,,,,
25,-,Stephanie Rainey,Woman,-,25,1,,,,
26,-,good job nicky & Evangelia,Videotape,-,26,1,,,,
27,-,Pix Lax & Vasilis Karras,"Astin Na Lei (Live From Likavittos,Greece/2004)",-,27,1,,,,
28,-,Vasilis Karras,Dimitri Hanome,-,28,1,,,,
29,-,Fairy Lullaby,Barbie as Rapunzel Theme,-,29,1,,,,
30,-,Priest,Burning Love,-,30,1,,,,
31,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,31,1,,,,
32,-,Pink Floyd,Breathe (In the Air) [2023 Remaster],-,32,1,,,,
33,-,Karras Vasilis,Den Pao Pouthena,-,33,1,,,,
34,-,Bi-2,Moving Along (Strangelove Version),-,34,1,,,,
35,-,Michaela Jaé,Snow Globe,-,35,1,,,,
36,-,AC Soul Symphony,The Philly Avengers,-,36,1,,,,
37,-,good job nicky & Evangelia,Videotape (With Evangelia),-,37,1,,,,
38,-,Eisfabrik,All My Life,-,38,1,,,,
39,-,Mo Skillz & Dimitris Koufoudakis,ZOI,-,39,1,,,,
40,-,Say She She,Passing Time,-,40,1,,,,
41,-,Die Sexual,"Bound, I Rise",-,41,1,,,,
42,-,Jerskin Fendrix,"""I Just Hope She's Alright""",-,42,1,,,,
43,-,FLY LO,Kolpa,-,43,1,,,,
44,-,DJ Shadow,Time and Space,-,44,1,,,,
45,-,Padé,Touch Me (Radio Edit),-,45,1,,,,
46,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,2,,,,
47,-,Leslie Parrish,Killing My Love (Mako's Killer Remix),-,47,1,,,,
48,-,Morgans,Anathema,-,48,1,,,,
49,-,Vasilis Karras & Konstantina,To Dilitirio,-,49,1,,,,
50,-,Wavey,I'm In Love,-,50,1,,,,
51,-,Buddha Bar & VS Prjct,Waking Up in Capri,-,51,1,,,,
52,-,Velvet Velour,L’eau De Fleur,-,52,1,,,,
53,-,The Beautiful Distortion,Hazy Shade of Winter,-,53,1,,,,
54,-,Louis Tomlinson,Written All Over Your Face,-,54,1,,,,
55,-,Sean Finn & Ghostbusterz,Don't Stop Believin (Extended Mix),-,55,1,,,,
56,-,††† (Crosses),Light as a Feather,-,56,1,,,,
57,-,АДЛИН,Dead Inside,-,57,1,,,,
58,-,vildhjarta,+ kristallfågel +,-,58,1,,,,
59,-,Judie Tzuke,Evergreen,-,59,1,,,,
60,-,The Drums,Down By the Water,-,60,1,,,,
61,-,Allen Su,Flow (影视剧《脱轨》插曲),-,61,1,,,,
62,-,††† (Crosses),Invisible Hand,-,62,1,,,,
63,-,"RETRO, Sonqo Pura & Don Salva",De Facto (feat. Tokesick),-,63,1,,,,
64,-,The Beatnuts,Se Acabo (Instrumental),-,64,1,,,,
65,-,Raiser,9,-,65,1,,,,
66,-,Luke Elliot,I (Who Have Nothing),-,66,1,,,,
67,-,"Oliver Tree, Robin Schulz & Marten Lou",Miss You (Marten Lou Remix),-,67,1,,,,
68,-,††† (Crosses),Pleasure,-,68,1,,,,
69,-,Crystal,I Love To Love,-,69,1,,,,
70,-,Snap!,Rhythm Is a Dancer,-,42,2,,,,
71,-,"La Coka Nostra, ILL BILL & Slaine",Mind Your Business (feat. DJ Premier) [Instrumental],-,71,1,,,,
72,-,The Rolling Stones,Mess It Up,-,72,1,,,,
73,-,STR4TA,Turn Me Around,-,73,1,,,,
74,-,The Chemical Brothers,No Reason,-,74,1,,,,
75,-,"soft siren, CASHFORGOLD & Sidewalks and Skeletons",4am,-,75,1,,,,
76,-,Necro,We Fuck Virgins (Instrumental),-,76,1,,,,
77,-,Roxferry,Sly,-,77,1,,,,
78,-,Anna Vissi & Sakis Rouvas,Se Thelo Me Thelis (Mixed),-,78,1,,,,
79,-,g3ox_em & $NOT,Demon,-,79,1,,,,
80,-,Lucky Lo,Through The Eyes Of A Woman,-,80,1,,,,
81,-,Universal Production Music,No Way Out,-,81,1,,,,
82,-,Roxferry,Only Way I Know,-,82,1,,,,
83,-,Mayer Hawthorne,Don't Turn the Lights On,-,83,1,,,,
84,-,Volumen 51 & Bastián Pérez,Recipiente (Молчат Дома - Судно) [Cover],-,84,1,,,,
85,-,Notis Sfakianakis,Dinei Ta Filia,-,85,1,,,,
86,-,Giorgos Hatzinasios,"Esi Ki Ego (From ""Psihi Ke Sarka"" / Instrumental)",-,86,1,,,,
87,-,Little Dragon,Slugs of Love,-,87,1,,,,
88,-,Soufy1b3vtz,Derniere danse (Instrumental),-,88,1,,,,
89,-,John Wesley,Lover Why (Dance Single Mix),-,89,1,,,,
90,-,椎名林檎,Koufukuron - A View of Happiness,-,90,1,,,,
91,-,Augustin C,"Christmas at Hogwarts (From ""Harry Potter and the Sorcerer's Stone"") [Cover Version]",-,91,1,,,,
92,-,Marisa Monte,Calma,-,30,3,,,,
93,-,DEBBY FRIDAY,WHAT A MAN,-,93,1,,,,
94,-,Judie Tzuke,Welcome to the Cruise,-,94,1,,,,
95,-,Mr. Criminal,Gotta Get Mine,-,95,1,,,,
96,-,Gregorian,With or Without You (New Version 2020),-,96,1,,,,
97,-,Marinella,Eisai Potami,-,97,1,,,,
98,-,Anthrax,I Am the Law,-,98,1,,,,
99,-,Pinar Toprak & Cheche Alara,Danza De Dos,-,99,1,,,,
100,-,Van Morrison,Brand New Day,-,100,1,,,,
