Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),2,1,2,,,,
2,-,Amaryllis,Pros To Paron,-,2,1,,,,
3,-,Peggy Zina,Μη Ρωτάτε,-,3,1,,,,
4,up,Miley Cyrus,Midnight Sky,17,2,9,14,2020-08-23,12,2020-10-25
5,-,Billie Eilish,everything i wanted,-,1,33,53,2019-11-17,3,2019-11-24
6,-,Natasa Theodoridou,Teleftea Lexi,-,6,1,,,,
7,-,David Guetta & Sia,Let's Love,-,7,2,84,2020-11-22,81,2020-11-29
8,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,8,3,87,2020-09-27,12,2020-10-04
9,-,Nicole Scherzinger featuring T.I.,Whatever U Like (feat. T.I.),-,9,1,,,,
10,-,Paola,Ametanoiti,-,10,1,,,,
11,down,Giorgos Sabanis,Agria Thalassa,7,1,15,,,,
12,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,5,80,2020-08-09,1,2020-08-16
13,-,SNIK,Etsi,-,13,3,,,,
14,-,Within Temptation,Whole World Is Watching (feat. Dave Pirner),-,14,1,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,8,2,28,2020-10-11,28,2020-10-11
16,-,Pashalis Terzis,Ena Lepto Prin Lixi I Agapi,-,16,1,,,,
17,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,3,14,2020-08-02,10,2020-08-23
18,-,Βέβηλος,Ooh Lalala,-,18,1,,,,
19,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,19,2,,,,
20,-,Cane Hill,Too Far Gone,-,20,1,,,,
21,-,Jessie Ware,Spotlight,-,21,1,,,,
22,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,23,1,60,2020-11-15,60,2020-11-15
24,-,아스트로,숨가빠,-,24,1,,,,
25,-,Enrique Iglesias & Usher,Dirty Dancer (Mixin' Marc & Tony Svejda Radio Mix),-,25,1,,,,
26,-,The Weeknd,Blinding Lights,-,2,40,94,2019-12-01,1,2020-03-01
27,-,Finem,Benzi (feat. Solo),-,27,1,,,,
28,-,Line Plak,Desce Pro Play (feat. Erdem Göker),-,28,1,,,,
29,-,Harry Styles,Watermelon Sugar,-,1,15,85,2019-11-17,2,2020-08-23
30,-,Tinlicker & Helsloot,Because You Move Me,-,30,1,,,,
31,-,Eleftheria Arvanitaki,Se Palaio Symfoititi,-,31,1,,,,
32,-,Alex Sid,Aeriko,-,32,1,,,,
33,-,The Word Alive,The Only Rule Is That There Are No Rules,-,33,1,,,,
34,-,T-Error Machinez,Dark Hearts (Blue Ant Remix),-,34,1,,,,
35,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,35,1,,,,
36,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,36,1,,,,
37,-,AC/DC,Shot in the Dark,-,37,1,,,,
38,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,38,1,,,,
39,-,Codrin Donciu,Galben,-,39,1,,,,
40,-,Brutalist Architecture in the Sun,My Poison,-,40,1,,,,
41,-,Giannis Ploutarhos,Pernas Kala,-,1,2,,,,
42,-,DB7,Spooky Scary Skeletons (Remix),-,42,1,,,,
43,-,CJ,Whoopty,-,43,1,,,,
44,-,Mariza Rizou,Pame Pio Pera,-,44,1,,,,
45,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,3,3,,,,
46,-,Kris Baha,Isolation,-,46,1,,,,
47,-,Bicep,Apricots,-,47,1,,,,
48,-,Sin Laurent & TOQUEL,Pistoli,-,10,6,,,,
49,-,Les Anges de la Nuit,If You Ever,-,49,1,,,,
50,-,Codrin Donciu,Ofertă Specială,-,50,1,,,,
51,-,Nachtblut,Die Toten vergessen nicht,-,51,1,,,,
52,-,Strata,Aspects,-,52,1,,,,
53,-,Dirty Harry,Lean,-,53,1,,,,
54,-,Artem Pivovarov,Дежавю,-,54,1,,,,
55,-,Dunkelsucht,Die Sterne Sehen (Solar Fake Remix),-,55,1,,,,
56,-,Notis Sfakianakis,Parallila,-,56,1,,,,
57,-,Ares,Spune-Mi (feat. Codrin Donciu),-,57,1,,,,
58,-,Βέβηλος,Ποτέ Δε Σημαδεύουνε Στα Πόδια,-,58,1,,,,
59,-,Dirty Harry,Kill Bill,-,59,1,,,,
60,-,Codrin Donciu,Serpentes,-,60,1,,,,
61,-,Hans Zimmer,Eclipse (From Dune: Original Motion Picture Soundtrack) [Trailer Version],-,61,1,,,,
62,-,Scheuber,Never Been Missed (feat. Wollank),-,62,1,,,,
63,-,Akvarium,Кони беспредела,-,63,1,,,,
64,-,Uncreated,My Core Is Dying (feat. Gabriella Åström & Me The Tiger) [Tolchock Remix],-,64,1,,,,
65,-,Βέβηλος,Με Την Πλάτη Στον Τοίχο,-,65,1,,,,
66,-,Stereophonics,Graffiti on the Train,-,66,1,,,,
67,-,Maria Soultatou,Sto Parathyri Stekosoun,-,67,1,,,,
68,-,Βέβηλος,Μίσος,-,68,1,,,,
69,-,HOKI,Memories of Love (DSF Remix - Radio Edit),-,69,1,,,,
70,-,Queen,Bohemian Rhapsody,-,17,1,,,,
71,-,Diorama,Patchwork,-,71,1,,,,
72,-,Congi,Somnium,-,72,1,,,,
73,-,Michael Calfan & Martin Solveig,No Lie,-,73,1,,,,
74,-,Dua Lipa,Love Again,-,12,1,96,2020-04-05,96,2020-04-05
75,-,Lukas Graham,Lie,-,75,1,,,,
76,-,Κοινοί Θνητοί,Αφιερωμένο,-,76,1,,,,
77,-,Hugh Wilkinson,Sojourner's Song,-,77,1,,,,
78,-,Jolly Munchkins,Kids' Joyful World,-,78,1,,,,
79,-,Marc Hartman,The Lost City,-,79,1,,,,
80,-,SAINt JHN & Janelle Kroll,Lust,-,80,1,,,,
81,-,Kanye West,Flashing Lights,-,81,1,,,,
82,-,TOQUEL & Light,Stars,-,32,3,,,,
83,-,Soundgarden,Burden in My Hand (Live from the Artists Den),-,83,1,,,,
84,-,Santi & Tuğçe & Tuğçe Kurtiş,Respira (Mose Remix),-,84,1,,,,
85,-,Suicide Silence,You Can't Stop Me,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,Helen of Troy,-,74,1,,,,
87,-,Wencke Myhre,In San Marino,-,87,1,,,,
88,-,Notre Dame,Me Veo,-,88,1,,,,
89,-,CFO$,WWE: Brutality (Rhea Ripley) [feat. Ash Costello],-,89,1,,,,
90,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Metroland,-,91,1,,,,
92,-,Ivan Dorn & Moldanazar,Кайда,-,92,1,,,,
93,-,The Word Alive,Battle Royale,-,93,1,,,,
94,-,Whyte Horses,The Best of It (feat. La Roux),-,94,1,,,,
95,-,Toygar Işıklı,Çukurun Dibi,-,95,1,,,,
96,-,Terrolokaust,Nihilismo Moral (Nachtmahr Remix),-,96,1,,,,
97,-,Ernst Hutter & Die Egerländer Musikanten,Auf der Vogelwiese (Live),-,97,1,,,,
98,-,Pet Shop Boys,I Started a Joke,-,98,1,,,,
99,-,Hidden Citizens,Land of Confusion (Epic Trailer Version),-,99,1,,,,
100,-,Nick Cave & The Bad Seeds,Little Empty Boat,-,100,1,,,,
