Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],16,2,9,,,,
3,up,Adele,Skyfall,3,1,147,,,,
4,up,Adele,Rolling In the Deep,5,1,142,,,,
5,up,Imany,You Will Never Know,6,1,130,,,,
6,up,Vegas,Pio Psila,18,3,81,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),8,2,91,,,,
8,-,Twmmy,A Million Times,-,4,1,,,,
9,down,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
10,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,1,,,,
11,-,Dapz On The Map & Pheleba,Beautiful,-,11,1,,,,
12,down,Indila,Dernière Danse,7,3,97,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,115,,,,
14,down,Adele,Someone Like You,13,1,102,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,114,,,,
16,-,Ten Years After,I'd Love to Change the World (Chris Kimsey 2023 Mix),-,16,1,,,,
17,-,George Caney,Ta Fetina Xristougena,-,17,1,,,,
18,down,Twmmy,I Can't Breathe,14,1,85,,,,
19,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,3,121,,,,
20,-,James Hannigan,Cry of the Ancients,-,20,1,,,,
21,-,Pierre de Maere,Un jour je marierai un ange,-,21,1,,,,
22,-,Dio,"All the Fools Sailed Away (Live at Donington, 1987)",-,22,1,,,,
23,-,SIDARTA,ERIMO,-,2,5,,,,
24,-,Lecu,Inventions,-,24,1,,,,
25,-,George Caney,MAYA (feat. Hadi Madi),-,25,1,,,,
26,-,Rema & Selena Gomez,Calm Down,-,6,3,,,,
27,-,Postino,Mi Fai Venire,-,27,1,,,,
28,-,Stray Kids,Mixtape : OH,-,9,2,,,,
29,-,Ryan Adams,State Trooper,-,29,1,,,,
30,-,Nicos Terzis & Nina Lotsari,Ninna-Nanna,-,30,1,,,,
31,-,Doris Day,Singin' in the Rain,-,31,1,,,,
32,-,Chris Brown,Under the Influence,-,6,7,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,1,,,,
34,-,Ryan Adams,Johnny 99,-,34,1,,,,
35,-,Rack & Sin Laurent,NAPOLI,-,12,1,,,,
36,-,Dream Sequence,Outside Looking In (Remastered 2022) [Extended],-,36,1,,,,
37,-,HIGHLITE,Night Run (Mixed),-,37,1,,,,
38,-,Bakermat,Baianá (Extended Mix),-,38,1,,,,
39,-,Stray Kids,Lullaby,-,39,1,,,,
40,-,Edmofo,Breath,-,40,1,,,,
41,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],52,41,2,,,,
42,-,QUAL,Way Up,-,42,1,,,,
43,-,Sleep Token,Chokehold,-,43,1,,,,
44,-,Shafireh Aria Sha'in,Butterfly Fly Away,-,44,1,,,,
45,-,Sarana & Heikki Lindgren,Maannapa,-,45,1,,,,
46,-,Coldplay,Lost+,-,46,1,,,,
47,-,Basic Channel,Radiance II,-,47,1,,,,
48,-,Dimitris Kontolazos,Milisan Ta Matia Sou,-,48,1,,,,
49,-,ベル・アンド・セバスチャン,Do You Follow,-,49,1,,,,
50,-,"Enzo Siffredi, El Mukuka & BAQABO",Unasifu,-,50,1,,,,
51,-,Katerina Stanisi,Me Prodoses,-,51,1,,,,
52,-,Robyn Hitchcock,The Sir Tommy Shovell,-,52,1,,,,
53,-,Χαράλαμπος Αγγελάκης,Ασημοχαλκεμένη (Συρτό Μέρωνα),-,53,1,,,,
54,-,Stray Kids,Mixtape : On Track,-,54,1,,,,
55,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,55,1,,,,
56,-,Los Locos,Porompompero,-,56,1,,,,
57,-,Robyn Hitchcock,The Shuffle Man,-,57,1,,,,
58,-,Seba Campos & Maria Papageorgiou,Pandora,-,58,1,,,,
