Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,50,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,152,,,,
3,down,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,26,,,,
4,up,Kiesza,Hideaway,4,1,153,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,153,,,,
6,down,Ofenbach,Be Mine,5,1,155,,,,
7,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,2,31,,,,
8,down,Dxrk ダーク,RAVE,7,2,29,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,149,,,,
10,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,66,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,150,,,,
12,up,Shouse,Love Tonight,13,2,125,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,145,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,15,3,153,,,,
15,up,Röyksopp,Here She Comes Again,16,7,145,,,,
16,up,Else,Paris,21,4,106,,,,
17,down,Liu,Ringtone Drop (Radio Edit),10,1,14,,,,
18,down,Shouse,Love Tonight (Edit),17,4,131,,,,
19,up,Thekomakoma,Сонечко,32,19,3,,,,
20,down,Kina,Get You the Moon (feat. Snøw),18,4,140,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,9,153,,,,
22,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,82,,,,
23,down,Izzamuzzic,Adventure,20,11,137,,,,
24,-,Futurecop!,Home (feat. Parallels),-,24,1,,,,
25,-,Rapossa,Mirage,-,25,1,,,,
26,up,Sevdaliza,Human,43,15,115,,,,
27,up,The Prodigy,Smack My Bitch Up,36,13,120,,,,
28,down,Mr.Kitty,After Dark,25,7,59,,,,
29,down,The Avener,Fade Out Lines,24,12,153,,,,
30,-,DJ Assault,Techno Freak,-,30,1,,,,
31,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],28,4,8,,,,
32,up,Kordhell,Murder In My Mind,42,26,8,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),30,8,117,,,,
34,up,GusGus,Arabian Horse,34,17,146,,,,
35,-,Alex Tsvietkov,Want Back Home,-,35,1,,,,
36,down,M83,Midnight City,29,15,154,,,,
37,down,Gesaffelstein,Opr,35,8,130,,,,
38,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,85,,,,
39,up,Hess Is More,Yes Boss,98,5,88,,,,
40,down,Qaqarotto,Azovstal,19,13,10,,,,
41,up,Argy,Tataki,59,8,38,,,,
42,down,Moby,Porcelain,33,15,149,,,,
43,down,Marian Hill,Down,38,20,117,,,,
44,up,Portishead,Glory Box,55,11,125,,,,
45,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,30,,,,
46,-,DJ Slugo,Cheers,-,46,1,,,,
47,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),96,22,17,,,,
48,-,Mr. Dé,WhatU Like,-,48,1,,,,
49,-,ONUKA,Zenit,-,8,92,,,,
50,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,8,128,,,,
51,up,The Prodigy,Breathe,56,18,131,,,,
52,up,RDLNE,Watch Yo Head,80,52,2,,,,
53,-,Thekomakoma,Зірочки (feat. Just Nelson),-,53,1,,,,
54,-,Röyksopp,Me&Youphoria (Edit),-,54,1,,,,
55,-,PLÜM,Slow Down,-,55,3,,,,
56,-,Skyllo,Lovely,-,56,1,,,,
57,-,Jessy Sánchez,Conga Beat,-,57,1,,,,
58,-,Husa & Zeyada,Hit the Ground,-,58,1,,,,
59,-,Farhan Van Adel & La Venin,You Are My Enemy (Slowed Mix),-,59,1,,,,
60,down,Аппекс,Повний хаос,40,40,2,,,,
61,-,Martian Love,Theme of the Streets,-,61,1,,,,
62,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,62,1,,,,
63,-,Zymosis,Let It All Out,-,63,1,,,,
64,-,Hnrk,Útibú,-,64,1,,,,
65,down,Mike Oldfield,Only Time Will Tell,54,54,2,,,,
66,-,Shouse,Won't Forget You (Edit),-,66,6,,,,
67,-,MOVEMENT,Lace,-,65,3,,,,
68,down,Boilook,Welcome to Ukraine,48,43,14,,,,
69,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,23,,,,
70,-,Izzamuzzic,Amour,-,42,2,,,,
71,-,Kazaku,Light,-,71,1,,,,
72,-,Alex Baker,Water Colors,-,72,3,,,,
73,-,Golden Waves,Forever,-,73,1,,,,
74,-,ONIMXRU & SMITHMANE,SHADOW (Sped Up),-,74,1,,,,
75,-,Alex Lustig,Midnight (Ambient Edit),-,75,1,,,,
76,-,Phonkha & SKETS,RAVEN (Sped Up),-,76,1,,,,
77,-,MJ Cole,Mercy (feat. Kudu Blue),-,77,1,,,,
78,-,Turtle,Colours,-,78,1,,,,
79,-,Niwel,Takayama (Eneko Artola Remix),-,79,1,,,,
80,down,Blue Foundation,Eyes On Fire,62,26,30,,,,
81,up,Eric Lévi,Ameno,90,29,23,,,,
82,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,31,20,3,,,,
83,-,2Scratch & MIME,Money,-,29,2,,,,
84,down,Solven,It's Love,82,82,2,,,,
85,down,Hassan Abou Alam,Shmoolaire (Original),83,83,2,,,,
86,down,Дмитро Кальченко,Зсу,46,46,2,,,,
87,down,Antent,Pulse,47,47,2,,,,
88,down,Hippie Sabotage,Distress,84,84,2,,,,
89,down,TWOPILOTS,Me & U,85,85,2,,,,
90,down,Restive Plaggona,Someone Different,86,86,2,,,,
91,down,The Avener,Fade Out Lines,63,22,138,,,,
92,down,The Exaltics,Journey to Jupiter (Objekt Remix),88,88,2,,,,
93,down,Status Quo,In the Army Now,26,13,154,,,,
94,-,RÜFÜS DU SOL,Underwater,-,42,6,,,,
95,down,Merk & Kremont,Hands Up (feat. DNCE),66,15,120,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),69,17,35,,,,
97,-,TroyBoi,Do You?,-,34,21,,,,
98,-,ba.latskii,Ти так мало говориш,-,23,11,,,,
99,-,Calar Del Sole,Cafe Del Mar (Lounge Remake),-,86,3,,,,
100,down,Ghostface Playa,Why Not,57,15,15,,,,
