Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,37,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,13,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,139,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,140,,,,
5,down,Ofenbach,Be Mine,4,1,142,,,,
6,up,Kiesza,Hideaway,6,1,140,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,18,,,,
8,up,ONUKA,Vidlik,9,3,135,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),11,5,53,,,,
10,down,Dxrk ダーク,RAVE,8,2,16,,,,
11,down,ONUKA,Misto,10,2,142,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,137,,,,
13,up,Hippie Sabotage,Devil Eyes,14,2,136,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,15,3,140,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,132,,,,
16,down,Shouse,Love Tonight,13,2,112,,,,
17,-,Discollusion,Опановуй себе,-,14,1,,,,
18,-,Micky,This Is the Life (The Sunnefield Remix),-,1,1,,,,
19,up,Гордій Старух,Дубе,48,7,13,,,,
20,down,Röyksopp,Here She Comes Again,18,7,132,,,,
21,down,Shouse,Love Tonight (Edit),19,4,118,,,,
22,down,Else,Paris,17,4,93,,,,
23,down,Mr.Kitty,After Dark,20,7,46,,,,
24,down,ONUKA,Time,22,8,139,,,,
25,down,ONUKA,Svitanok,24,7,139,,,,
26,up,Argy,Tataki,27,8,25,,,,
27,down,Kina,Get You the Moon (feat. Snøw),21,4,127,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,140,,,,
29,down,The Avener,Fade Out Lines,25,12,140,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),32,8,104,,,,
31,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,1,69,,,,
32,down,Hess Is More,Yes Boss,26,5,75,,,,
33,down,M83,Midnight City,31,15,141,,,,
34,down,Izzamuzzic,Adventure,30,11,124,,,,
35,down,ONUKA,Zenit,29,8,80,,,,
36,down,ONUKA,When I Met U,35,17,139,,,,
37,up,Bicep,Glue,62,14,50,,,,
38,down,Status Quo,In the Army Now,34,13,141,,,,
39,down,Ash,Mosaïque,36,1,87,,,,
40,down,GusGus,Arabian Horse,38,16,133,,,,
41,up,MoonDeity,Neon Blade,63,30,6,,,,
42,down,ONUKA,Vsesvit,40,18,139,,,,
43,up,Boilook,Welcome to Ukraine,67,43,5,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,8,73,,,,
45,up,The Prodigy,Smack My Bitch Up,51,13,107,,,,
46,down,Marian Hill,Down,44,20,104,,,,
47,down,The Prodigy,Breathe,33,18,118,,,,
48,down,Gesaffelstein,Opr,42,8,117,,,,
49,down,Moby,Porcelain,37,15,136,,,,
50,down,Duke Dumont,Ocean Drive,47,11,106,,,,
51,down,Portishead,Glory Box,50,11,112,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,8,115,,,,
53,up,FROLOV,Вова їбаш їх блять,83,11,10,,,,
54,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],46,17,40,,,,
55,down,The Avener,Fade Out Lines,53,22,125,,,,
56,down,Merk & Kremont,Hands Up (feat. DNCE),54,15,107,,,,
57,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,27,6,,,,
58,down,ZHU & NERO,Dreams,55,13,82,,,,
59,down,ONUKA,Zavtra,57,23,129,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,24,127,,,,
61,down,ONUKA,Look,60,19,102,,,,
62,-,RSAC,NBA (Rompasso Remix),-,5,29,,,,
63,-,Shouse,Won't Forget You,-,22,7,,,,
64,up,Röyksopp,What Else Is There?,64,38,15,,,,
65,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,87,,,,
66,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,9,12,,,,
67,-,Tony Motaro,Boomer Phonk,-,67,1,,,,
68,-,Seekae,Test & Recognise (Flume Re-work),-,38,6,,,,
69,-,Audio Bullys,Only Man,-,51,6,,,,
70,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,43,17,3,,,,
71,up,Elderbrook & Bob Moses,Inner Light,77,63,3,,,,
72,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),39,22,8,,,,
73,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,18,4,,,,
74,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],59,59,3,,,,
75,-,NBSPLV,Never Like U,-,45,8,,,,
76,down,Trinix,Sweet Dreams,69,60,5,,,,
77,-,Massive Attack,Angel,-,38,12,,,,
78,-,Vendredi sur Mer,La femme a la peau bleue,-,38,6,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix),-,17,30,,,,
80,-,The Prodigy,Wild Frontier,-,43,3,,,,
81,-,Ofdream,Thelema,-,13,22,,,,
82,-,Haux,Touch,-,64,5,,,,
83,down,plenka,Call Me,82,37,6,,,,
84,-,White Town,Your Woman,-,40,9,,,,
85,-,KastomariN,Mindreader,-,39,13,,,,
86,-,Skit & Tijani,Sweat,-,49,8,,,,
87,down,RABRO,Welcome to Ukraine!,41,41,5,,,,
88,-,Light Club,Blizzard,-,44,4,,,,
89,-,Gabin,La maison,-,60,3,,,,
90,-,Cassius,I <3 U So,-,69,5,,,,
91,-,Izzamuzzic,Amour,-,42,1,,,,
92,-,Al Gromer Khan,Conga Jog,-,92,1,,,,
93,-,Liu,Ringtone Drop (Radio Edit),-,1,2,,,,
94,-,Ash & Naila,Gorgeous,-,87,1,,,,
95,-,Al Gromer Khan,Tantra Drums,-,95,1,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,73,39,17,,,,
97,-,Roderic,Passengers (feat. Jacqueline Jones),-,50,5,,,,
98,-,Al Gromer Khan,Agori Dance,-,98,1,,,,
99,-,Zefear,Ластівки,-,62,2,,,,
100,-,Koval,добрый день everybody,-,82,1,,,,
