Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,62,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,64,,,,
3,up,Kiesza,Hideaway,3,1,64,,,,
4,up,Ash,Mosaïque,4,1,17,,,,
5,up,ONUKA,Vidlik,5,3,61,,,,
6,up,DEA,Wild Moon,7,1,64,,,,
7,up,ONUKA,Misto,8,2,64,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,59,,,,
9,up,Hippie Sabotage,Devil Eyes,12,2,63,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,55,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,6,3,64,,,,
12,up,Kina,Get You the Moon (feat. Snøw),17,4,62,,,,
13,up,Röyksopp,Here She Comes Again,14,7,55,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,64,,,,
15,down,Shouse,Love Tonight (Edit),13,4,42,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,64,,,,
17,up,ONUKA,Zenit,36,8,28,,,,
18,up,ONUKA,Time,18,8,61,,,,
19,up,Izzamuzzic,Adventure,19,11,56,,,,
20,up,ONUKA,Svitanok,22,7,62,,,,
21,down,Ofenbach,Be Mine,11,1,64,,,,
22,down,The Avener,Fade Out Lines,20,12,64,,,,
23,up,The Prodigy,Breathe,42,18,43,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),33,8,33,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,11,63,,,,
26,up,Portishead,Glory Box,44,11,36,,,,
27,down,M83,Midnight City,23,15,64,,,,
28,up,Moby,Porcelain,32,15,60,,,,
29,down,ONUKA,When I Met U,25,17,64,,,,
30,down,Status Quo,In the Army Now,26,13,64,,,,
31,up,breathe.,Are You All Good?,70,20,19,,,,
32,down,ONUKA,Vsesvit,28,18,62,,,,
33,down,GusGus,Arabian Horse,29,17,62,,,,
34,up,Merk & Kremont,Hands Up (feat. DNCE),35,15,41,,,,
35,-,Ofenbach,Rock It,-,13,20,,,,
36,down,Marian Hill,Down,31,20,27,,,,
37,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,14,,,,
38,down,Gesaffelstein,Opr,37,8,50,,,,
39,down,The Avener,Fade Out Lines,30,22,50,,,,
40,down,ONUKA,Zavtra,39,23,54,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,24,57,,,,
42,up,The Prodigy,Smack My Bitch Up,97,13,33,,,,
43,up,ONUKA,Look,57,19,46,,,,
44,down,Else,Paris,21,4,15,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,3,,,,
46,up,The Prodigy,Firestarter,68,46,12,,,,
47,up,GusGus,Over,98,31,34,,,,
48,up,The Prodigy,Omen,69,16,17,,,,
49,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,49,1,,,,
50,down,Shouse,Love Tonight,47,2,37,,,,
51,up,ZHU & NERO,Dreams,56,13,25,,,,
52,down,Petit Biscuit,Sunset Lover,45,18,16,,,,
53,-,Lianne La Havas,Can't Fight (TSHA Remix),-,53,1,,,,
54,down,Woodju,Night City,43,43,2,,,,
55,-,"Massive Attack, Tricky & 3D",Take It There,-,39,3,,,,
56,-,M83,Outro,-,56,2,,,,
57,-,Portishead,Roads,-,34,6,,,,
58,-,ONUKA,Around Me,-,19,17,,,,
59,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,12,,,,
60,-,Nero,Promises,-,60,1,,,,
61,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,61,1,,,,
62,-,Bicep,Glue,-,14,12,,,,
63,up,Woodju,Vacuum,71,63,4,,,,
64,-,Weval,Gimme Some,-,64,3,,,,
65,-,The Prodigy,The Day Is My Enemy,-,34,17,,,,
66,-,SLUMBERJACK,Horus,-,54,1,,,,
67,down,Sevdaliza,Human,58,15,40,,,,
68,-,Caravan Palace,Lone Digger,-,58,2,,,,
69,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,69,3,,,,
70,-,The Prodigy,Diesel Power,-,28,6,,,,
71,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,71,1,,,,
72,-,Moderat,Rusty Nails,-,68,2,,,,
73,-,Bomb the Bass,Black River (feat. Mark Lanegan),-,73,1,,,,
74,down,KastomariN,Mindreader,61,39,2,,,,
75,-,Flight Facilities,Need You (feat. NÏKA),-,75,1,,,,
76,-,Elea,Chaman Imana,-,76,1,,,,
77,-,Priroda,8080,-,77,1,,,,
78,-,Mujuice,Rehab,-,78,1,,,,
79,-,Modeselektor & Flohio,Wealth,-,26,2,,,,
80,-,IkE,Free to Fly,-,80,1,,,,
81,-,Skeler,Tel Aviv,-,59,3,,,,
82,-,Haux,Touch,-,64,3,,,,
83,-,C418,Minecraft,-,73,2,,,,
84,-,Sterkøl & Vinil,Your Love (feat. Néha & Bertrand Lacoste),-,84,1,,,,
85,down,ZABO,Breathe,77,33,2,,,,
86,down,DJ Artak,I Feel Your Body (feat. Sone Silver),80,80,3,,,,
87,-,Moderat,A New Error,-,87,2,,,,
88,-,Calar Del Sole,Cafe Del Mar (Lounge Remake),-,86,2,,,,
89,-,Ash,Daydream,-,16,17,,,,
90,-,Cospe,Lbl,-,77,2,,,,
91,-,Ведьмина Поляна & ножевые ранения,Шабаш,-,91,1,,,,
92,down,The Crystal Method,Keep Hope Alive,72,72,2,,,,
93,-,The Retuses,OMYT,-,90,2,,,,
94,-,Kavinsky,Nightcall,-,19,5,,,,
95,-,Andy Night,Andy Night - You See the Light,-,75,1,,,,
96,-,Stephanskiy,Knight,-,96,1,,,,
97,-,Tristam,Children in the Dark,-,97,1,,,,
98,-,Oxygen1um,Hai Phút Hơn (feat. Lenpaca) [Russian Cover],-,98,1,,,,
99,-,Parra for Cuva,Sumidero,-,99,1,,,,
100,-,Angus & Julia Stone,Paper Aeroplane,-,100,1,,,,
