Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,60,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,62,,,,
3,up,Kiesza,Hideaway,4,1,62,,,,
4,down,Ofenbach,Be Mine,3,1,62,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,5,3,62,,,,
6,up,DEA,Wild Moon,6,1,62,,,,
7,up,Ash,Mosaïque,7,1,15,,,,
8,up,ONUKA,Vidlik,8,3,59,,,,
9,up,ONUKA,Misto,12,2,62,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,61,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,53,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,57,,,,
13,up,Röyksopp,Here She Comes Again,16,7,53,,,,
14,down,ONUKA,Svitanok,13,7,60,,,,
15,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),17,5,62,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,4,60,,,,
17,up,Shouse,Love Tonight (Edit),23,4,40,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,62,,,,
19,up,ONUKA,Time,20,8,59,,,,
20,down,The Avener,Fade Out Lines,19,12,62,,,,
21,up,Izzamuzzic,Adventure,34,11,54,,,,
22,down,Else,Paris,14,4,13,,,,
23,down,M83,Midnight City,22,15,62,,,,
24,up,ONUKA,Look,36,19,44,,,,
25,up,ONUKA,When I Met U,26,17,62,,,,
26,up,ZHU & NERO,Dreams,40,13,23,,,,
27,-,Moby,Natural Blues,-,24,14,,,,
28,up,Kaleida,Think,55,23,12,,,,
29,down,Status Quo,In the Army Now,24,13,62,,,,
30,down,ONUKA,Vsesvit,25,18,60,,,,
31,down,Shouse,Love Tonight,30,2,35,,,,
32,up,The Avener,Fade Out Lines,32,22,48,,,,
33,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),29,19,12,,,,
34,-,The Same Persons,Versace,-,34,1,,,,
35,down,GusGus,Arabian Horse,27,17,60,,,,
36,up,Hess Is More,Yes Boss,66,5,26,,,,
37,down,Marian Hill,Down,28,20,25,,,,
38,down,Duke Dumont,Ocean Drive,33,11,45,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,11,61,,,,
40,up,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],67,39,6,,,,
41,-,Moby,Porcelain,-,15,58,,,,
42,-,Di Johnston,Sugar Daddy (Classical Remix),-,42,1,,,,
43,down,Gesaffelstein,Opr,31,8,48,,,,
44,up,ONUKA,Zavtra,44,23,52,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,24,55,,,,
46,down,The Prodigy,Breathe,41,18,41,,,,
47,down,Merk & Kremont,Hands Up (feat. DNCE),38,15,39,,,,
48,down,Portishead,Glory Box,45,11,34,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,40,,,,
50,down,The Prodigy,Smack My Bitch Up,46,13,31,,,,
51,-,Audio Bullys,Only Man,-,51,4,,,,
52,down,GusGus,Over,42,31,32,,,,
53,-,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical Melody,-,53,1,,,,
54,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,8,,,,
55,-,Oliver Koletzki & Fran,Hypnotized,-,46,5,,,,
56,up,Mario Basanov & Ivan Dorn,Face to Face,68,56,2,,,,
57,up,ONUKA,Around Me,99,19,16,,,,
58,-,Oliver Michael,Make My Move,-,58,1,,,,
59,up,Hess Is More,Yes Boss (Radio Edit),70,30,15,,,,
60,down,The Prodigy,Omen,56,16,15,,,,
61,-,Bicep,Apricots,-,24,5,,,,
62,-,Emmit Fenn,Painting Greys,-,37,3,,,,
63,-,Mario Basanov & Ivan Dorn,Face to Face (Runemark Remark),-,63,1,,,,
64,-,ZHU & Karnaval Blues,Still Want U,-,41,5,,,,
65,-,Где Фантом?,Я тебя люблю,-,65,1,,,,
66,down,BLOOM,Still,54,54,2,,,,
67,-,Gary B,Bitter Sweet,-,67,1,,,,
68,-,Moderat,Rusty Nails,-,68,1,,,,
69,up,Serhat Durmus,Hislerim (feat. Zerrin),87,8,31,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,47,8,17,,,,
71,up,Sevdaliza,Human,86,15,38,,,,
72,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,20,3,,,,
73,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,12,,,,
74,up,Kavinsky,Nightcall,97,19,4,,,,
75,-,Ryllz,Nemesis,-,66,1,,,,
76,-,Axero & Sterkøl,Can't Let You Go (ft. Ellena Soule),-,76,1,,,,
77,-,Ash & Amélie Martinez,Dans La Peau,-,37,2,,,,
78,-,Sub Focus,Last Jungle,-,78,1,,,,
79,-,Jacob Gurevitsch,Gamla Stan,-,79,1,,,,
80,-,Stella Starlight Trio,Tainted Love,-,80,1,,,,
81,-,Sebastian Plano,Inside Eyes,-,81,1,,,,
82,-,SG Lewis,Blue,-,82,1,,,,
83,-,Mork,Twin Peaks (Original Version),-,83,1,,,,
84,-,Di Johnston,You're Too Pretty,-,50,2,,,,
85,-,Ark Patrol,"Darling, You Can't Walk Away",-,85,1,,,,
86,-,Métisse,Boom Boom Ba,-,86,1,,,,
87,-,Grand Tourism & Terry Callier,Les courants d'air,-,87,1,,,,
88,-,Trentemøller,Moan (Trentemöller Remix),-,88,1,,,,
89,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,17,3,,,,
90,down,Ishome,Ken Tavr,85,82,3,,,,
91,-,The Chemical Brothers,Galvanize,-,86,1,,,,
92,-,Massive Attack,Unfinished Sympathy,-,92,1,,,,
93,-,DWIG,Orange Evening,-,84,1,,,,
94,-,Achint Thakkar,Scam 1992 Theme Music,-,20,3,,,,
95,-,The Chemical Brothers,Galvanize,-,62,6,,,,
96,-,Besso,Lay-la,-,87,2,,,,
97,-,The Prodigy,The Day Is My Enemy,-,34,16,,,,
98,-,Daft Punk,Da Funk,-,98,1,,,,
99,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,99,1,,,,
100,-,Static-X,All These Years,-,44,2,,,,
