Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,54,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,157,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,156,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,1,30,,,,
5,up,Kiesza,Hideaway,5,1,157,,,,
6,up,Ofenbach,Be Mine,6,1,159,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,35,,,,
8,up,Hippie Sabotage,Devil Eyes,10,2,153,,,,
9,up,Liu,Ringtone Drop (Radio Edit),14,1,18,,,,
10,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,70,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,3,154,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,9,3,157,,,,
13,down,Röyksopp,Here She Comes Again,12,7,149,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,149,,,,
15,up,INTERWORLD,Metamorphosis,27,11,9,,,,
16,up,Mr.Kitty,After Dark,17,7,63,,,,
17,up,Else,Paris,18,4,110,,,,
18,down,Shouse,Love Tonight (Edit),13,4,135,,,,
19,up,Portishead,Glory Box,97,11,129,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,4,144,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,157,,,,
22,-,Shouse,Love Tonight,-,2,128,,,,
23,down,Izzamuzzic,Adventure,20,11,141,,,,
24,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,32,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,86,,,,
26,down,Chase Holfelder,Firework,24,19,2,,,,
27,down,The Avener,Fade Out Lines,23,12,157,,,,
28,up,Dxrk ダーク,RAVE,42,2,33,,,,
29,down,M83,Midnight City,26,15,158,,,,
30,up,Duke Dumont,Ocean Drive,45,11,121,,,,
31,-,Thekomakoma,Родина,-,31,1,,,,
32,-,Liam Howard,Show Me Love (remix),-,32,5,,,,
33,-,Greg Ochman,Bunch of Rays,-,33,1,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,8,89,,,,
35,-,The Prodigy,Omen,-,16,46,,,,
36,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,8,131,,,,
37,down,Status Quo,In the Army Now,21,13,158,,,,
38,down,ONUKA,Zenit,28,8,96,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),32,8,121,,,,
40,down,Ash,Mosaïque,33,1,102,,,,
41,down,Argy,Tataki,25,8,41,,,,
42,-,Hess Is More,Yes Boss,-,5,90,,,,
43,down,Moby,Porcelain,34,15,153,,,,
44,down,GusGus,Arabian Horse,36,17,150,,,,
45,down,Gesaffelstein,Opr,38,8,134,,,,
46,-,Thekomakoma,Телескоп,-,46,1,,,,
47,up,Marian Hill,Down,47,20,120,,,,
48,-,Nadav Vee & Tamir Regev,Alone,-,48,1,,,,
49,down,The Prodigy,Smack My Bitch Up,46,13,124,,,,
50,-,Fejká & Henry Green,Shades of You,-,50,1,,,,
51,-,Thekomakoma,Діс на Матвійчука,-,51,1,,,,
52,up,Сто-Личный Она-Нас,Капибара,67,52,2,,,,
53,-,Cerulean Skies,Light in a Corner,-,53,1,,,,
54,down,C-Block,So Strung Out (The Distance & Riddick Edit),37,17,31,,,,
55,-,The Prodigy,Breathe,-,18,134,,,,
56,down,TWISTED,Worth Nothing,52,23,3,,,,
57,-,Thekomakoma,Сонечко,-,19,5,,,,
58,down,Ghostface Playa,Why Not,15,15,19,,,,
59,up,Thekomakoma,Зірочки (feat. Just Nelson),95,53,5,,,,
60,-,Mari Cheba,Не вистачає,-,60,1,,,,
61,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],39,39,2,,,,
62,-,The Prodigy,Nasty,-,39,9,,,,
63,-,The Avener,Fade Out Lines,-,22,140,,,,
64,-,The Prodigy,Firestarter,-,46,18,,,,
65,-,Jamie xx,KILL DEM,-,65,1,,,,
66,-,Mama Aiuto & Dan Gregory,The Floating World,-,66,1,,,,
67,-,Mounika.,De roses et de colombes,-,67,1,,,,
68,-,Dmitriy Rs & XM,Seven Days,-,68,1,,,,
69,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,69,3,,,,
70,-,The Prodigy,Thunder,-,70,1,,,,
71,-,The Prodigy,Invaders Must Die,-,33,18,,,,
72,-,Rayless,What If...,-,72,1,,,,
73,-,MNYNMS,Fiction,-,73,1,,,,
74,-,Pogo,Alice,-,74,1,,,,
75,-,MNYNMS,Denial,-,75,1,,,,
76,-,Moon,Dust,-,76,3,,,,
77,-,MNYNMS,Oracle,-,77,1,,,,
78,down,"Egzod, Maestro Chives & Neoni",Royalty,63,13,6,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,17,12,,,,
80,down,Empire of the Sun,We Are the People,49,19,24,,,,
81,-,The Prodigy,Need Some1,-,45,3,,,,
82,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,122,,,,
83,-,dZihan & Kamien,Xania,-,83,1,,,,
84,-,Izzamuzzic,Leeloo,-,84,1,,,,
85,-,Enigma,The Piano,-,85,1,,,,
86,-,RÜFÜS DU SOL,On My Knees,-,74,2,,,,
87,-,Ofdream,Thelema,-,13,27,,,,
88,down,Colas & The Gadget,Chiwawa,64,64,2,,,,
89,down,Ooyy,Lepiten Falls,66,66,2,,,,
90,down,Sixth Finger,Alone (City 48 Mix),68,68,2,,,,
91,down,Catching Flies,Daymarks,72,72,2,,,,
92,down,The Erised,In My Car,75,75,2,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,55,6,92,2021-04-25,92,2021-04-25
94,down,Kordhell,Murder In My Mind,43,26,12,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,39,22,,,,
96,-,breathe.,Are You All Good?,-,20,40,,,,
97,-,Kavinsky,Nightcall,-,19,20,,,,
98,down,Röyksopp,What Else Is There?,48,38,17,,,,
99,-,ZHU & NERO,Dreams,-,13,96,,,,
100,down,Qaqarotto,Azovstal,40,13,13,,,,
