Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,34,,,,
2,down,Андрій Хливнюк & Kiyany,Ой у лузі,1,1,10,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,136,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,137,,,,
5,up,Ofenbach,Be Mine,5,1,139,,,,
6,up,Kiesza,Hideaway,6,1,137,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,8,3,137,,,,
8,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",9,2,15,,,,
9,up,ONUKA,Misto,12,2,139,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,134,,,,
11,down,ONUKA,Vidlik,10,3,132,,,,
12,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),11,5,50,,,,
13,down,Dxrk ダーク,RAVE,7,2,13,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,133,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,129,,,,
16,up,Else,Paris,20,4,90,,,,
17,down,Röyksopp,Here She Comes Again,16,7,129,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,4,124,,,,
19,up,Status Quo,In the Army Now,32,13,138,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,137,,,,
21,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),26,1,66,,,,
22,up,The Avener,Fade Out Lines,25,12,137,,,,
23,up,Izzamuzzic,Adventure,28,11,121,,,,
24,-,Sevdaliza,Human,-,15,105,,,,
25,up,M83,Midnight City,31,15,138,,,,
26,up,ONUKA,Zenit,59,8,77,,,,
27,up,ba.latskii,Ти так мало говориш,85,23,4,,,,
28,down,Shouse,Love Tonight,15,2,109,,,,
29,up,Argy,Tataki,30,8,22,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,8,112,,,,
31,down,ONUKA,Svitanok,22,7,136,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),24,6,16,,,,
33,up,DVRST,Close Eyes,46,16,6,,,,
34,up,Gesaffelstein,Opr,44,8,114,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),34,8,101,,,,
36,up,GusGus,Arabian Horse,39,16,130,,,,
37,down,ONUKA,When I Met U,36,17,136,,,,
38,up,ONUKA,Vsesvit,54,18,136,,,,
39,up,Shouse,Love Tonight (Edit),84,4,115,,,,
40,up,Moby,Porcelain,42,15,133,,,,
41,up,Marian Hill,Down,43,20,101,,,,
42,-,Louis Futon,Restless Sea (feat. Opia),-,42,1,,,,
43,up,Portishead,Glory Box,45,11,109,,,,
44,down,Hess Is More,Yes Boss,29,5,72,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,8,70,,,,
46,up,The Prodigy,Breathe,48,18,115,,,,
47,up,The Avener,Fade Out Lines,50,22,122,,,,
48,down,Гордій Старух,Дубе,27,7,10,,,,
49,up,ZHU & NERO,Dreams,49,13,79,,,,
50,up,ONUKA,Zavtra,51,23,126,,,,
51,down,The Prodigy,Smack My Bitch Up,35,13,104,,,,
