Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,38,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,14,,,,
3,up,Dxrk ダーク,RAVE,10,2,17,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,140,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),4,1,141,,,,
6,down,Ofenbach,Be Mine,5,1,143,,,,
7,down,Kiesza,Hideaway,6,1,141,,,,
8,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,19,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,54,,,,
10,up,Shouse,Love Tonight,16,2,113,,,,
11,down,ONUKA,Vidlik,8,3,136,,,,
12,up,Hippie Sabotage,Devil Eyes,13,2,137,,,,
13,down,ONUKA,Misto,11,2,143,,,,
14,up,Discollusion,Опановуй себе,17,14,2,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,138,,,,
16,down,The Avener & Kadebostany,Castle in the Snow,14,3,141,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,133,,,,
18,up,Röyksopp,Here She Comes Again,20,7,133,,,,
19,up,Shouse,Love Tonight (Edit),21,4,119,,,,
20,up,Mr.Kitty,After Dark,23,7,47,,,,
21,up,Else,Paris,22,4,94,,,,
22,up,ONUKA,Svitanok,25,7,140,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,4,128,,,,
24,up,ONUKA,Time,24,8,140,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,9,141,,,,
26,up,The Avener,Fade Out Lines,29,12,141,,,,
27,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),31,1,70,,,,
28,up,ONUKA,Zenit,35,8,81,,,,
29,up,Izzamuzzic,Adventure,34,11,125,,,,
30,up,Moby,Porcelain,49,15,137,,,,
31,up,M83,Midnight City,33,15,142,,,,
32,up,ONUKA,When I Met U,36,17,140,,,,
33,up,The Prodigy,Smack My Bitch Up,45,13,108,,,,
34,down,Micky,This Is the Life (The Sunnefield Remix),18,1,2,,,,
35,up,Gesaffelstein,Opr,48,8,118,,,,
36,down,Argy,Tataki,26,8,26,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),30,8,105,,,,
38,up,Ash,Mosaïque,39,1,88,,,,
39,up,The Prodigy,Breathe,47,18,119,,,,
40,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),65,19,88,,,,
41,down,GusGus,Arabian Horse,40,16,134,,,,
42,down,Status Quo,In the Army Now,38,13,142,,,,
43,down,Гордій Старух,Дубе,19,7,14,,,,
44,down,ONUKA,Vsesvit,42,18,140,,,,
45,up,Marian Hill,Down,46,20,105,,,,
46,-,DVRST,Close Eyes,-,16,8,,,,
47,up,Duke Dumont,Ocean Drive,50,11,107,,,,
48,up,Portishead,Glory Box,51,11,113,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,8,116,,,,
50,up,The Avener,Fade Out Lines,55,22,126,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),56,15,108,,,,
52,up,ZHU & NERO,Dreams,58,13,83,,,,
53,up,ONUKA,Zavtra,59,23,130,,,,
54,-,The Tech Thieves,Fake,-,22,44,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,24,128,,,,
56,up,ONUKA,Look,61,19,103,,,,
57,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,19,,,,
58,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],66,9,13,,,,
59,up,Monolink,Return to Oz (ARTBAT Remix),79,17,31,,,,
60,-,GusGus,Changes Come,-,60,1,,,,
61,-,Kordhell,Murder In My Mind,-,26,3,,,,
62,up,Zefear,Ластівки,99,62,3,,,,
63,down,Bicep,Glue,37,14,51,,,,
64,down,FROLOV,Вова їбаш їх блять,53,11,11,,,,
65,down,Hess Is More,Yes Boss,32,5,76,,,,
66,up,Ofdream,Thelema,81,13,23,,,,
67,up,KastomariN,Mindreader,85,39,14,,,,
68,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,20,,,,
69,up,Massive Attack,Angel,77,38,13,,,,
70,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],54,17,41,,,,
71,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,8,74,,,,
72,-,PLÜM,Slow Down,-,55,1,,,,
73,-,MATRANG,Матранг,-,33,11,,,,
74,-,ZHU & Karnaval Blues,Still Want U,-,41,17,,,,
75,-,Dxrk ダーク,RAVE (Slowed),-,18,6,,,,
76,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,17,,,,
77,up,The Prodigy,Wild Frontier,80,43,4,,,,
78,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,3,,,,
79,-,Ghostface Playa,Why Not,-,15,7,,,,
80,down,MoonDeity,Neon Blade,41,30,7,,,,
81,down,Boilook,Welcome to Ukraine,43,43,6,,,,
82,up,Koval,добрый день everybody,100,82,2,,,,
83,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,27,7,,,,
84,-,Stray Kids,CHEESE,-,84,1,,,,
85,-,Kavinsky,Nightcall,-,19,16,,,,
86,-,Massive Attack & Mos Def,I Against I,-,51,8,,,,
87,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],74,59,4,,,,
88,-,T3NZU,Balenciaga,-,66,5,,,,
89,-,Sevdaliza,Marilyn Monroe,-,84,8,,,,
90,-,Lewis OfMan,Attitude,-,90,1,,,,
91,-,Jan Blomqvist & Bloom Twins,High on Beat,-,80,3,,,,
92,-,Nuages,Dreams,-,15,5,,,,
93,down,RSAC,NBA (Rompasso Remix),62,5,30,,,,
94,-,Qaqarotto,Azovstal,-,13,1,,,,
95,-,HVOB,Lion,-,95,1,,,,
96,-,Westliberty's,Adrenaline,-,96,1,,,,
97,down,Haux,Touch,82,64,6,,,,
98,-,Platonic Penguins,Looking Back,-,98,1,,,,
99,-,WDL,Cashmere (feat. Roads),-,99,1,,,,
100,-,Nicholas Gunn,Into The Bliss,-,100,1,,,,
