Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,77,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,53,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,58,,,,
4,up,Ofenbach,Be Mine,5,1,182,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,172,,,,
6,down,Micky,This Is the Life (The Sunnefield Remix),4,1,18,,,,
7,up,Else,Paris,11,4,132,,,,
8,up,Liu,Ringtone Drop (Radio Edit),9,1,39,,,,
9,down,Shouse,Love Tonight,7,2,148,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,4,167,,,,
11,up,Shouse,Love Tonight (Edit),14,4,158,,,,
12,up,Argy,Tataki,12,8,60,,,,
13,-,Farizki,Kiss Me,-,13,1,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,179,,,,
15,down,Dxrk ダーク,RAVE,6,2,56,,,,
16,up,Gesaffelstein,Opr,20,8,155,,,,
17,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,53,17,12,,,,
18,up,Duke Dumont,Ocean Drive,27,11,143,,,,
19,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),29,1,109,,,,
20,down,Mr.Kitty,After Dark,18,7,85,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),17,8,143,,,,
22,-,Alex Rasov,Just To Be In Love,-,11,8,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,8,150,,,,
24,-,Catbycat,Maxwell the Cat Theme,-,24,3,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),31,15,138,,,,
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,175,,,,
27,up,GusGus,Arabian Horse,32,16,170,,,,
28,down,Ash,Mosaïque,15,1,122,,,,
29,down,Hess Is More,Yes Boss,10,5,110,,,,
30,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),19,6,49,,,,
31,down,ZHU & NERO,Dreams,23,13,112,,,,
32,-,Plamenev,Вне Смерти,-,32,1,,,,
33,-,Lazerhawk,A Promise,-,33,1,,,,
34,down,Ghostface Playa,Why Not,25,15,29,,,,
35,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,30,,,,
36,up,Kordhell,Murder In My Mind,37,26,23,,,,
37,up,Marvel83',So This Is for You,44,37,2,,,,
38,-,Paul Velchev,Godzilla,-,38,1,,,,
39,-,Skyfall Beats,night vibe,-,27,2,,,,
40,down,Axeli,Software,38,38,2,,,,
41,-,gqtis,POOR,-,41,1,,,,
42,-,Teebee,Suspended Animation,-,42,1,,,,
43,-,Mindme,Strangers on the Go,-,43,1,,,,
44,-,AleXZavesa,Dark Confrontation,-,44,1,,,,
45,-,cxzero & SATAKE,Polargeist,-,45,1,,,,
46,-,El Buho,"This Feeling (From ""This Feeling"")",-,46,1,,,,
47,-,El Buho,"End Titles From ""This Feeling""",-,47,1,,,,
48,-,Fraunhofer Diffraction,On the Bottom,-,48,1,,,,
49,-,Newitt,Urban Migration,-,49,1,,,,
50,up,Thekomakoma,Сонечко,51,19,11,,,,
51,-,Massive Attack & Mos Def,I Against I,-,51,11,,,,
52,-,NTO,Apnea,-,52,1,,,,
53,-,El Buho,"Apology (From ""This Feeling"")",-,53,1,,,,
54,-,Sébastien Tellier,Roche,-,54,1,,,,
55,-,Röyksopp,Here She Comes Again,-,7,166,,,,
56,up,Tanel Sra,Vamos Pa La Playa,74,56,2,,,,
57,up,Detu,Koshi,75,57,2,,,,
58,down,Fred again..,Kammy (like i do),35,35,2,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,8,108,,,,
60,-,Amanati,Aida,-,60,1,,,,
61,-,Agents Of Time,The Mirage,-,61,1,,,,
62,down,Sidewalks and Skeletons,Body,21,21,2,,,,
63,-,Soft Blade,16114205181,-,63,1,,,,
64,-,Detroit In Effect,Shake a Lil Faster,-,64,1,,,,
65,-,Heyson,B.a.B.,-,65,1,,,,
66,down,ТУЧА,Мій Верше,26,26,3,,,,
67,-,Between Interval,Autumn Continent 1,-,67,1,,,,
68,down,C-Block,So Strung Out (The Distance & Riddick Edit),58,17,45,,,,
69,-,sped up baby white,за деньги да,-,69,1,,,,
70,-,WhoMadeWho,Never Alone (Patrice Bäumel Remix),-,70,1,,,,
71,down,MXTXRVN & BAKXNXKO,Kosmopoliten,33,33,3,,,,
72,-,André Aguado,A Trip To,-,72,1,,,,
73,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,73,2,,,,
74,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],43,4,22,,,,
75,down,"The FifthGuys, 2nd Life & Godmode",The Crown,22,22,2,,,,
76,up,Vendredi sur Mer,La femme a la peau bleue,79,38,13,,,,
77,down,Oliver Koletzki,Bones (feat. HVOB),41,41,12,,,,
78,-,DJ LHC,My Lover's Gone,-,78,1,,,,
79,down,The Avener,To Let Myself Go (feat. Ane Brun),42,1,171,,,,
80,-,Portishead,Roads,-,34,23,,,,
81,down,Ambassador,Akatsuki,76,39,2,,,,
82,down,Hippie Sabotage,Devil Eyes,67,2,173,,,,
83,-,The Prodigy,Smack My Bitch Up,-,13,134,,,,
84,-,MOVEMENT,Us,-,38,5,,,,
85,down,TWISTED,Worth Nothing,68,23,16,,,,
86,-,DVRST,Close Eyes,-,16,22,,,,
87,-,MOVEMENT,Ivory,-,19,7,,,,
88,down,RÜFÜS DU SOL,On My Knees,78,74,5,,,,
89,down,viedelle,Kava,28,28,2,,,,
90,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,19,,,,
91,down,Portishead,Glory Box,39,11,142,,,,
92,down,Monolink,Return to Oz (ARTBAT Remix),73,17,50,,,,
93,down,влад пиво,Last Summer,55,55,2,,,,
94,-,The Tech Thieves,Fake,-,22,55,,,,
95,down,PROBASS ∆ HARDI,Palaie (feat. YUYU),34,34,2,,,,
96,-,Petit Biscuit,Sunset Lover,-,18,41,,,,
97,-,Empire of the Sun,We Are the People,-,19,30,,,,
98,down,Luise,Every You Every Me,56,56,2,,,,
99,down,DJ LA Beat,MTG - REBOLA NO MEU C4RALHO,45,45,2,,,,
100,-,Lowx,Excused,-,38,6,,,,
