Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,107,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,110,,,,
3,up,Ofenbach,Be Mine,3,1,110,,,,
4,up,Kiesza,Hideaway,4,1,110,,,,
5,up,DEA,Wild Moon,5,1,110,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),6,5,23,,,,
7,up,Shouse,Love Tonight,7,2,82,,,,
8,up,ONUKA,Vidlik,9,3,106,,,,
9,up,ONUKA,Misto,10,2,110,,,,
10,down,Hippie Sabotage,Devil Eyes,8,2,107,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,100,,,,
12,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),24,1,5,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,11,3,110,,,,
14,-,Sevdaliza,Shabrang,-,14,4,,,,
15,down,Röyksopp,Here She Comes Again,14,7,101,,,,
16,up,ONUKA,Time,17,8,107,,,,
17,down,Shouse,Love Tonight (Edit),13,4,88,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,110,,,,
19,down,ONUKA,Svitanok,18,7,108,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,8,45,,,,
21,up,The Avener,Fade Out Lines,21,12,110,,,,
22,down,Else,Paris,16,4,61,,,,
23,up,M83,Midnight City,23,15,110,,,,
24,down,Ash,Mosaïque,19,1,57,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,109,,,,
26,up,Sevdaliza,Human,48,15,77,,,,
27,-,Гордій Старух,"Ой, Як Же Було",-,27,1,,,,
28,down,GusGus,Arabian Horse,22,17,105,,,,
29,down,ONUKA,When I Met U,26,17,110,,,,
30,down,Status Quo,In the Army Now,25,13,110,,,,
31,-,Modula,Looking At the Horizon,-,31,1,,,,
32,down,ONUKA,Vsesvit,30,18,108,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),45,8,72,,,,
34,up,Mr.Kitty,After Dark,36,7,26,,,,
35,down,Marian Hill,Down,32,20,73,,,,
36,up,Gesaffelstein,Opr,46,8,90,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,105,,,,
38,-,FKA twigs,Measure Of A Man (Cinematic),-,38,1,,,,
39,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,83,,,,
40,up,Moby,Porcelain,63,15,106,,,,
41,-,FKA twigs,Measure of a Man (feat. Central Cee),-,41,1,,,,
42,-,Chill Out & Chillout Lounge,Lucid Dream,-,42,1,,,,
43,-,breathe.,It's Not the End,-,43,1,,,,
44,down,The Prodigy,Breathe,38,18,89,,,,
45,-,Elderbrook,Could,-,45,1,,,,
46,down,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),41,41,3,,,,
47,down,Portishead,Glory Box,44,11,81,,,,
48,-,Soul Keita,"Democracy, I Was Thirsty (Orginal Mix) [feat. Nicolas Jaar]",-,48,1,,,,
49,-,Solanca & Mira Nait,Hey Darlin' (Solanca Extended Remix),-,49,1,,,,
50,-,Глум,Пополам,-,50,1,,,,
51,-,Stwo,Haunted (feat. Sevdaliza),-,37,14,,,,
52,-,Глум,Друг,-,52,1,,,,
53,-,Глум,Забвение,-,53,1,,,,
54,-,Headstrong,Love Until It Hurts (Chillout Mix) [feat. Stine Grove],-,54,1,,,,
55,-,Jeff Kaale,For Love,-,55,1,,,,
56,-,Inossi,Wonder,-,56,1,,,,
57,down,The Avener,Fade Out Lines,55,22,96,,,,
58,down,Massive Attack,Paradise Circus,28,28,16,,,,
59,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),52,1,37,,,,
60,down,The Prodigy,The Day Is My Enemy,56,34,27,,,,
61,down,The Prodigy,Smack My Bitch Up,58,13,77,,,,
62,-,Chill Out & Chill out 2021,Summer is On,-,62,1,,,,
63,-,Izzamuzzic,Cold,-,63,1,,,,
64,up,ONUKA,Zavtra,68,23,99,,,,
65,-,El Experimento (Macgyver),Mi Romo,-,65,1,,,,
66,-,Izzamuzzic,Cold (Rework),-,66,1,,,,
67,-,DJ Emrecan & DJ Tolunay,Miracles,-,67,1,,,,
68,-,Tunnelvisions,Ottokar's Sky,-,68,1,,,,
69,-,Andi Otto,Six (feat. MD Pallavi),-,69,1,,,,
70,-,ford. & Hanz,The Unknown (feat. Ayelle),-,70,1,,,,
71,-,DJ Tolunay,Drop Shot,-,71,1,,,,
72,-,DJ Tolunay,No Exit,-,72,1,,,,
73,-,Gesaffelstein,Destinations,-,28,16,,,,
74,-,Thomash,Calango Fumando Palha,-,74,1,,,,
75,-,Headstrong,Circles (Radio Edit) [feat. Helena Ward],-,75,1,,,,
76,-,DJ Tolunay,Ghost,-,76,1,,,,
77,-,Khidja,Mustafa (Timothy J Fairplay Remix),-,77,1,,,,
78,-,DJ Tolunay,Lost,-,78,1,,,,
79,-,DJ Tolunay,G******g,-,79,1,,,,
80,-,Grimes,REALiTi (Demo),-,80,1,,,,
81,-,The Prodigy,Invaders Must Die,-,33,7,,,,
82,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,19,59,,,,
83,-,RÜFÜS DU SOL,Alive,-,68,3,,,,
84,-,Di Young,Pixel Pig,-,70,1,,,,
85,-,INNDRIVE,Shake It (Extended),-,71,1,,,,
86,-,NBSPLV,Sea Horse,-,73,1,,,,
87,-,Stephen,Crossfire,-,29,13,,,,
88,down,The Prodigy,Girls,33,33,2,,,,
89,down,Qodës,Una Favela,47,47,2,,,,
90,down,8D Tunes,Candy Shop (8D Audio),76,76,2,,,,
91,-,Planet Funk,Inside All the People,-,55,2,,,,
92,down,The Prodigy,Omen,79,16,29,,,,
93,up,Yello,Oh Yeah,99,75,8,,,,
94,down,Röyksopp,The Fear,59,59,2,,,,
95,down,Röyksopp,The Alcoholic,60,60,2,,,,
96,down,Röyksopp,Tricky Two,61,61,2,,,,
97,-,Jungle,Happy Man,-,24,2,,,,
98,-,The Prodigy,Take Me to the Hospital,-,34,4,,,,
99,-,ARTBAT,Element,-,79,2,,,,
100,-,Crystal Castles,Char,-,66,2,,,,
