Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,22,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",2,2,3,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,127,,,,
4,up,Kiesza,Hideaway,4,1,127,,,,
5,up,drumkid,Козацький драйв,26,5,2,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,124,,,,
7,up,Ofenbach,Be Mine,7,1,127,,,,
8,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),6,6,4,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,40,,,,
10,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],14,9,4,,,,
11,up,Hippie Sabotage,Devil Eyes,16,2,122,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,8,3,127,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,122,,,,
14,up,ONUKA,Misto,17,2,127,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,117,,,,
16,down,Röyksopp,Here She Comes Again,15,7,118,,,,
17,up,Shouse,Love Tonight,46,2,98,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,127,,,,
19,up,ONUKA,Time,20,8,124,,,,
20,up,The Avener,Fade Out Lines,21,12,127,,,,
21,up,Izzamuzzic,Adventure,22,11,112,,,,
22,up,M83,Midnight City,23,15,127,,,,
23,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),36,1,54,,,,
24,-,ONUKA,Vidlik,-,3,121,,,,
25,up,Status Quo,In the Army Now,34,13,127,,,,
26,up,GusGus,Arabian Horse,30,16,119,,,,
27,down,Marian Hill,Down,25,20,90,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),31,11,126,,,,
29,up,ONUKA,When I Met U,29,17,125,,,,
30,up,Ash,Mosaïque,86,1,74,,,,
31,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,22,1,,,,
32,up,ONUKA,Vsesvit,33,18,125,,,,
33,-,DRAMERSON,Gachimuchi Will Be Fine,-,33,1,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),35,8,89,,,,
35,up,Gesaffelstein,Opr,37,8,104,,,,
36,-,PROBASS ∆ HARDI,CАМ ГУЛЯЮ!,-,36,1,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,8,100,,,,
38,up,The Prodigy,Breathe,39,18,104,,,,
39,up,Portishead,Glory Box,83,11,98,,,,
40,-,NBSPLV,Downpour,-,36,3,,,,
41,up,The Prodigy,Smack My Bitch Up,72,13,94,,,,
42,-,Dxrk ダーク,RAVE,-,2,1,,,,
43,down,The Avener,Fade Out Lines,42,22,113,,,,
44,down,Else,Paris,12,4,78,,,,
45,down,Moby,Porcelain,27,15,122,,,,
46,-,Assemblage 23,Epiphany,-,46,1,,,,
47,up,Sevdaliza,Human,69,15,94,,,,
48,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),24,19,76,,,,
49,-,Sublab & Azaleh,Maera,-,49,1,,,,
50,down,Duke Dumont,Ocean Drive,43,11,94,,,,
51,down,Merk & Kremont,Hands Up (feat. DNCE),44,15,95,,,,
52,-,DARKSIDE,Heart,-,36,1,,,,
53,-,Daft Punk,Around the World (Radio Edit),-,48,12,,,,
54,-,Monolink,Return to Oz (ARTBAT Remix),-,17,27,,,,
55,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,32,,,,
56,-,TheDjLawyer,Miss Broadway (Short Edit),-,56,1,,,,
57,down,ONUKA,Around Me,51,19,36,,,,
58,down,ONUKA,Zenit,28,8,67,,,,
59,-,Glass Candy,The Chameleon,-,59,1,,,,
60,-,Glass Candy,Rise,-,60,1,,,,
61,down,The Kiffness,Alugalug Cat,40,21,12,,,,
62,-,Röyksopp,What Else Is There?,-,38,13,,,,
63,down,ONUKA,Zavtra,45,23,116,,,,
64,down,ONUKA,Svitanok,18,7,125,,,,
65,-,The Knife,Pass This On,-,30,16,,,,
66,down,Argy,Tataki,57,8,10,,,,
67,down,Shouse,Love Tonight (Edit),13,4,104,,,,
68,-,Mr Tout Le Monde,Never Known,-,68,1,,,,
69,-,Marvel83',Synthetic Nights,-,60,1,,,,
70,-,ZHU & Karnaval Blues,Still Want U,-,41,16,,,,
71,-,E.P.O,Infinity,-,71,1,,,,
72,-,Empire of the Sun,Walking On a Dream,-,35,12,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,24,116,,,,
74,down,ZHU & NERO,Dreams,50,13,68,,,,
75,-,Geoxor,Moonlight,-,75,1,,,,
76,down,ONUKA,Look,61,19,91,,,,
77,-,длб,welcome to russia,-,77,1,,,,
78,-,Звуки природы,Звуки природы (сосновый лес),-,78,1,,,,
79,-,Bicep,Glue,-,14,42,,,,
80,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,80,1,,,,
81,-,Domenique Dumont,People On Sunday,-,81,1,,,,
82,down,Woo York,Land of Heroes,70,70,2,,,,
83,-,Data,Don't Sing (feat. Benny Sings),-,61,5,,,,
84,-,Jungle,Happy Man,-,24,3,,,,
85,down,GusGus,Over,65,31,66,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,81,8,61,,,,
87,-,Norbi,Come on Everybody (feat. Nathalie Dorra),-,87,1,,,,
88,-,GVNG,Black Squad,-,74,1,,,,
89,down,The Prodigy,Invaders Must Die,54,33,11,,,,
90,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,27,2,,,,
91,down,Alen Gruber & Futurezound,La Calin (Futurezound Radio Edit),55,55,2,,,,
92,down,Landhouse & Sima,Meeting With Wind,56,56,2,,,,
93,up,KUTE,AVOID ME,99,73,3,,,,
94,-,Liu,Step Ahead (feat. Hola Vano),-,89,1,,,,
95,-,Sevdaliza,Oh My God,-,42,5,,,,
96,down,Hess Is More,Yes Boss,32,5,64,,,,
97,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,97,1,,,,
98,-,M.A.S.S.,"Le Vent, Le Cri",-,86,2,,,,
99,-,AK,Discovery,-,83,1,,,,
100,-,Röyksopp & Robyn,Monument,-,53,3,,,,
