Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),12,1,10,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,46,,,,
3,down,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,22,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],38,4,4,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,149,,,,
6,up,Kiesza,Hideaway,6,1,149,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,148,,,,
8,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,27,,,,
9,down,Ofenbach,Be Mine,4,1,151,,,,
10,down,Dxrk ダーク,RAVE,8,2,25,,,,
11,up,ONUKA,Vidlik,13,3,144,,,,
12,down,ONUKA,Misto,10,2,151,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,9,3,149,,,,
14,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),11,5,62,,,,
15,down,Hippie Sabotage,Devil Eyes,14,2,145,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,146,,,,
17,down,Shouse,Love Tonight,16,2,121,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,141,,,,
19,up,Röyksopp,Here She Comes Again,20,7,141,,,,
20,down,Else,Paris,17,4,102,,,,
21,up,Shouse,Love Tonight (Edit),23,4,127,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,4,136,,,,
23,down,ONUKA,Svitanok,21,7,148,,,,
24,up,Izzamuzzic,Adventure,33,11,133,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,9,149,,,,
26,down,ONUKA,Time,25,8,148,,,,
27,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,78,,,,
28,up,The Avener,Fade Out Lines,29,12,149,,,,
29,up,M83,Midnight City,31,15,150,,,,
30,down,Argy,Tataki,19,8,34,,,,
31,down,Status Quo,In the Army Now,28,13,150,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,8,82,,,,
33,up,Mr.Kitty,After Dark,43,7,55,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),39,8,113,,,,
35,down,Gesaffelstein,Opr,32,8,126,,,,
36,up,Ash,Mosaïque,40,1,96,,,,
37,up,ONUKA,Zenit,42,8,89,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),30,19,96,,,,
39,up,GusGus,Arabian Horse,45,17,142,,,,
40,down,Moby,Porcelain,35,15,145,,,,
41,up,ONUKA,Vsesvit,46,18,148,,,,
42,up,The Prodigy,Smack My Bitch Up,49,13,116,,,,
43,up,Marian Hill,Down,47,20,113,,,,
44,down,Duke Dumont,Ocean Drive,41,11,115,,,,
45,down,ONUKA,When I Met U,44,17,148,,,,
46,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,8,124,,,,
47,up,Portishead,Glory Box,50,11,121,,,,
48,up,The Avener,Fade Out Lines,53,22,134,,,,
49,up,Merk & Kremont,Hands Up (feat. DNCE),54,15,116,,,,
50,up,ZHU & NERO,Dreams,55,13,91,,,,
51,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),34,6,27,,,,
52,up,ONUKA,Zavtra,56,23,138,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,136,,,,
54,up,ONUKA,Look,58,19,111,,,,
55,up,Hess Is More,Yes Boss,59,5,84,,,,
56,-,HEDEGAARD & Cancun,All Designer,-,53,1,,,,
57,down,The Prodigy,Breathe,52,18,127,,,,
58,up,The Prodigy,Omen,73,16,42,,,,
59,up,Nikita Potapenko,Cлава Україні - Good Luck,74,59,2,,,,
60,-,AK,Wanderlust,-,41,3,,,,
61,down,Гордій Старух,Дубе,37,7,22,,,,
62,down,Sevdaliza,Human,48,15,113,,,,
63,-,Moby,Natural Blues,-,24,32,,,,
64,-,ONUKA,Time (feat. NAONI Orchestra) [Live],-,64,3,,,,
65,up,Versus,Blue,91,65,2,,,,
66,-,Ofdream,Thelema,-,13,26,,,,
67,-,FROLOV,Вова їбаш їх блять,-,11,13,,,,
68,-,Synthwave Goose,Blade Runner 2049,-,68,2,,,,
69,down,Micky,This Is the Life (The Sunnefield Remix),67,1,9,,,,
70,down,GusGus,Over,61,31,74,,,,
71,down,ONUKA,Around Me,66,19,45,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix),-,17,33,,,,
73,-,Bicep,Glue,-,14,55,,,,
74,-,Hess Is More,Yes Boss (Radio Edit),-,30,22,,,,
75,-,ZHU & Karnaval Blues,Still Want U,-,41,18,,,,
76,up,Boilook,Welcome to Ukraine,80,43,11,,,,
77,-,Kungs,Clap Your Hands,-,77,2,,,,
78,down,Housenick,Take My Hand (Paul Lock Remix),68,15,3,,,,
79,-,Caravan Palace,Lone Digger,-,58,8,,,,
80,-,Kavinsky,Nightcall,-,19,19,,,,
81,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,34,7,,,,
82,-,GRAVECHILL,Twilight,-,82,1,,,,
83,-,The Prodigy,Fight Fire with Fire (feat. Ho99o9),-,73,1,,,,
84,-,Liam Howard,Show Me Love (remix),-,32,4,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,43,10,,,,
86,-,Aphex Twin,Alberto Balsalm,-,85,1,,,,
87,-,Emmanuel Santarromana,Opéra,-,87,1,,,,
88,-,Axel Thesleff,Eco,-,88,1,,,,
89,-,Amanati,Demain Dès L'Aube (feat. Méryl Roche),-,89,1,,,,
90,-,Daft Punk,Harder Better Faster Stronger,-,90,1,,,,
91,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,67,3,,,,
92,-,ODESZA,A Moment Apart,-,68,3,,,,
93,-,Geerson,No Limit for My Dream,-,93,1,,,,
94,-,DVRST & 6 Senz,BIRTH,-,62,1,,,,
95,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,26,,,,
96,-,Chromatics,Into the Black,-,60,1,,,,
97,-,Senkya,Find My Way,-,97,1,,,,
98,-,The Prodigy,The Day Is My Enemy,-,34,35,,,,
99,-,Dj Man's,Roller,-,45,10,,,,
100,-,plenka,No,-,38,8,,,,
