Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,39,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,15,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,141,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",8,2,20,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,142,,,,
6,up,Ofenbach,Be Mine,6,1,144,,,,
7,up,Kiesza,Hideaway,7,1,142,,,,
8,down,Dxrk ダーク,RAVE,3,2,18,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,55,,,,
10,up,Hippie Sabotage,Devil Eyes,12,2,138,,,,
11,up,ONUKA,Vidlik,11,3,137,,,,
12,up,ONUKA,Misto,13,2,144,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,139,,,,
14,down,Shouse,Love Tonight,10,2,114,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,16,3,142,,,,
16,up,Else,Paris,21,4,95,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,134,,,,
18,up,Röyksopp,Here She Comes Again,18,7,134,,,,
19,up,Shouse,Love Tonight (Edit),19,4,120,,,,
20,up,Kina,Get You the Moon (feat. Snøw),23,4,129,,,,
21,up,ONUKA,Svitanok,22,7,141,,,,
22,down,Mr.Kitty,After Dark,20,7,48,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,9,142,,,,
24,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,71,,,,
25,down,ONUKA,Time,24,8,141,,,,
26,up,The Avener,Fade Out Lines,26,12,142,,,,
27,up,Argy,Tataki,36,8,27,,,,
28,up,Moby,Porcelain,30,15,138,,,,
29,up,The Prodigy,Breathe,39,18,120,,,,
30,down,Izzamuzzic,Adventure,29,11,126,,,,
31,down,ONUKA,Zenit,28,8,82,,,,
32,up,Ash,Mosaïque,38,1,89,,,,
33,down,M83,Midnight City,31,15,143,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),40,19,89,,,,
35,up,Duke Dumont,Ocean Drive,47,11,108,,,,
36,up,Status Quo,In the Army Now,42,13,143,,,,
37,down,Gesaffelstein,Opr,35,8,119,,,,
38,down,ONUKA,When I Met U,32,17,141,,,,
39,down,Discollusion,Опановуй себе,14,14,3,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),37,8,106,,,,
41,up,GusGus,Arabian Horse,41,16,135,,,,
42,up,ONUKA,Vsesvit,44,18,141,,,,
43,up,Marian Hill,Down,45,20,106,,,,
44,down,The Prodigy,Smack My Bitch Up,33,13,109,,,,
45,-,NBSPLV,Never Like U,-,45,9,,,,
46,up,Portishead,Glory Box,48,11,114,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,8,117,,,,
48,-,Moby,Natural Blues,-,24,29,,,,
49,-,The Prodigy,Omen,-,16,39,,,,
50,-,Liu,Ringtone Drop (Radio Edit),-,1,3,,,,
51,down,The Avener,Fade Out Lines,50,22,127,,,,
52,down,Merk & Kremont,Hands Up (feat. DNCE),51,15,109,,,,
53,down,ZHU & NERO,Dreams,52,13,84,,,,
54,down,ONUKA,Zavtra,53,23,131,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,129,,,,
56,up,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),78,49,4,,,,
57,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,9,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,8,75,,,,
59,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,24,,,,
60,down,ONUKA,Look,56,19,104,,,,
61,up,Hess Is More,Yes Boss,65,5,77,,,,
62,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,1,,,,
63,-,The Knife,Pass This On,-,30,18,,,,
64,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),57,6,20,,,,
65,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),83,27,8,,,,
66,down,Bicep,Glue,63,14,52,,,,
67,up,Dxrk ダーク,RAVE (Slowed),75,18,7,,,,
68,-,Артем Зайцев,Life,-,28,3,,,,
69,up,PLÜM,Slow Down,72,55,2,,,,
70,up,Ghostface Playa,Why Not,79,15,8,,,,
71,-,RABRO,Welcome to Ukraine!,-,41,6,,,,
72,-,Tungevaag & Raaban,Samsara,-,72,1,,,,
73,-,Shouse,Won't Forget You,-,22,8,,,,
74,down,DVRST,Close Eyes,46,16,9,,,,
75,down,The Tech Thieves,Fake,54,22,45,,,,
76,down,Гордій Старух,Дубе,43,7,15,,,,
77,-,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Intro Remix),-,69,1,,,,
78,-,Derrick & Tonika,Keep Calm (Original),-,78,1,,,,
79,up,MoonDeity,Neon Blade,80,30,8,,,,
80,-,ZABO,Breathe,-,33,15,,,,
81,up,Kavinsky,Nightcall,85,19,17,,,,
82,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],58,9,14,,,,
83,down,Ofdream,Thelema,66,13,24,,,,
84,-,Monolink,Father Ocean (Ben Böhmer Remix),-,57,4,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,43,7,,,,
86,-,Isolate.exe,Crystals,-,34,3,,,,
87,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,11,10,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,10,,,,
89,-,Pochill,Porquè (Lead Guitar Mix),-,68,1,,,,
90,-,Portwave,Shadow Lady,-,30,10,,,,
91,-,FKA twigs,mary magdalene,-,56,3,,,,
92,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,92,1,,,,
93,-,Justice,Genesis,-,65,3,,,,
94,-,Shouse,Won't Forget You (Edit),-,66,5,,,,
95,-,Monolink,Sinner (Mathame Remix),-,95,1,,,,
96,down,Stray Kids,CHEESE,84,84,2,,,,
97,-,Marathi DJs,Childhood  Chilled Vibes  детство (Special Remix Version),-,97,1,,,,
98,down,MATRANG,Матранг,73,33,12,,,,
99,-,Keliris,Fields Of Green,-,99,1,,,,
100,-,Freeze Dream,Together We Rule the World,-,100,1,,,,
