Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,214,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,110,,,,
3,up,Dxrk ダーク,RAVE,12,2,80,,,,
4,down,Hippie Sabotage,Devil Eyes,2,2,199,,,,
5,down,Shouse,Love Tonight,3,2,180,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,203,,,,
7,down,Liu,Ringtone Drop (Radio Edit),6,1,70,,,,
8,up,Ash,Mosaïque,8,1,152,,,,
9,up,Else,Paris,26,4,162,,,,
10,down,Shouse,Love Tonight (Edit),9,4,190,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,4,199,,,,
12,up,Mr.Kitty,After Dark,32,7,113,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,209,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,8,137,,,,
15,up,INTERWORLD,Metamorphosis,27,11,44,,,,
16,down,Argy,Tataki,11,8,91,,,,
17,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,80,,,,
18,down,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),14,14,5,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),15,8,171,,,,
20,down,Gesaffelstein,Opr,16,8,186,,,,
21,down,Hess Is More,Yes Boss,18,5,142,,,,
22,up,april27,Prayer1,39,4,10,,,,
23,-,Ofdream,Thelema,-,13,48,,,,
24,up,ZHU & NERO,Dreams,48,13,145,,,,
25,-,ANKA,Палала,-,25,1,,,,
26,-,KUTE,AVOID ME (Slowed + Reverb),-,26,3,,,,
27,up,The Prodigy,Voodoo People (Pendulum Mix),93,27,15,,,,
28,-,Kordhell & Scarlxrd,I FEEL ALIVE,-,28,1,,,,
29,up,Ennio Morricone,Chi Mai,43,19,18,,,,
30,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,142,,,,
31,-,VØJ & ATSMXN,Winter Memories,-,31,1,,,,
32,up,Micky,This Is the Life (The Sunnefield Remix),99,1,38,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,183,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,208,,,,
35,down,Bicep,Glue,17,14,93,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),47,15,169,,,,
37,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],49,4,46,,,,
38,-,TTM,Kiss Me Hard,-,38,1,,,,
39,-,Ambassador,Akatsuki,-,39,11,,,,
40,-,Lowx,Sea Of Feelings,-,40,1,,,,
41,-,Jeff Kaale,King,-,41,1,,,,
42,down,Tape Five,Baker Street,30,30,2,,,,
43,-,SAY3AM & Lowx,Melancholy,-,43,1,,,,
44,-,The Crystal Method,Smile?,-,44,1,,,,
45,-,Fred again..,Jungle (Rico Nasty Remix),-,45,1,,,,
46,-,Eric Lévi,Ameno,-,29,32,,,,
47,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,91,,,,
48,down,Argy & Omnya,Aria,38,19,6,,,,
49,-,Future Funk Squad,Deep Inside,-,49,1,,,,
50,-,Ross from Friends,Epiphany (Edit),-,50,1,,,,
51,-,Ross from Friends,Epiphany,-,51,1,,,,
52,-,Ooyy,Heliolingus,-,52,1,,,,
53,-,"Florentino, BAMBII & Kd One",Constrictor,-,53,1,,,,
54,down,Dorian Concept,Hide (CS01 Version),23,23,2,,,,
55,-,Samy Uryc,Paradise,-,55,1,,,,
56,down,Echonomist & Nadia Ali,Falling Head First,35,35,2,,,,
57,-,Ternion Sound,Simulacra,-,57,1,,,,
58,-,KAIZXKU,Under my skin,-,47,1,,,,
59,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara) [Beach Club Conviction],-,59,1,,,,
60,-,SADFRIENDD & Kaito Shoma,Superficial,-,60,1,,,,
61,-,Waldeck,Look at me Joe (feat. Patrizia Ferrara) [Beach Club Conviction],-,61,1,,,,
62,-,$werve & Crazy Mano,SEQUÊNCIA DO BMW PRETO (Slowed),-,62,1,,,,
63,-,Parov Stelar,All Night,-,46,7,,,,
64,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,64,1,,,,
65,-,"ZODIVK, SXID & AFTERU",Devil Eyes 2 (Super Slowed),-,65,1,,,,
66,-,Saule,Affliction,-,66,1,,,,
67,-,"NUEKI, TOLCHONOV & GREEN ORXNGE",TUTUTUTU (SUPER SLOWED),-,67,1,,,,
68,-,VOJ & Narvent,Memory Reboot (Slowed),-,23,8,,,,
69,-,Crisologo,Trop beau,-,19,14,,,,
70,-,"NUEKI, TOLCHONOV & GREEN ORXNGE",TUTUTUTU (SLOWED),-,70,1,,,,
71,up,VOJ & Narvent,Memory Reboot,76,12,14,,,,
72,-,Sweepz & TRA$HCVNDY,Rukiddingme (Slowed),-,72,1,,,,
73,up,Alex Rasov,Just To Be In Love,74,11,33,,,,
74,down,Portishead,Glory Box,72,11,149,,,,
75,up,DVRST,Close Eyes,78,16,46,,,,
76,down,Fatima Yamaha,What's a Girl to Do,67,67,2,,,,
77,-,Kino,Each and Every (Piano),-,70,1,,,,
78,-,Waldeck,Chico (feat. La Heidi),-,71,1,,,,
79,-,Lian Gold,Shambala,-,72,1,,,,
80,-,Omnitica,Dubwoofer Substep,-,73,1,,,,
81,-,Omnitica,Yo! Ho! And a Bottle of Bass!,-,75,1,,,,
82,-,En Voice,Its a Dream,-,76,1,,,,
83,-,skyfall beats,seven,-,6,12,,,,
84,up,The Prodigy,Out of Space,84,84,2,,,,
85,-,Слово пацана,Пацаны не извиняются,-,85,1,,,,
86,down,The Prodigy,Breathe,45,18,150,,,,
87,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,50,3,,,,
88,down,MUPP & remembersellingdope,!sorrry,52,52,2,,,,
89,down,KUTE & killanoia,All The Way,54,54,2,,,,
90,-,MoonDeity,Neon Blade,-,30,28,,,,
91,-,NONTHENSE,ALORS BRAZIL,-,83,2,,,,
92,down,Reaktive & Dariansincebirth,Still D.R.E,57,57,2,,,,
93,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,93,1,,,,
94,down,Keys N Krates & Jengi,Brazilian Love Song (Jengi Remix),61,61,2,,,,
95,-,Glichery,Sea Of Problems,-,23,7,,,,
96,down,808 State,Pacific State (Origin),63,63,2,,,,
97,up,The Prodigy,Omen,97,16,73,,,,
98,down,MOVEMENT,Us,85,38,12,,,,
99,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,119,,,,
100,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),87,5,85,,,,
