Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,83,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,59,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,64,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,178,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,181,,,,
6,up,Liu,Ringtone Drop (Radio Edit),9,1,45,,,,
7,up,Shouse,Love Tonight (Edit),10,4,164,,,,
8,up,Mr.Kitty,After Dark,11,7,89,,,,
9,down,Ofenbach,Be Mine,3,1,188,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,185,,,,
11,up,Argy,Tataki,19,8,66,,,,
12,up,Hess Is More,Yes Boss,14,5,115,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),20,8,149,,,,
14,up,Gesaffelstein,Opr,18,8,161,,,,
15,-,Go_A,Rusalochki,-,15,1,,,,
16,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),29,1,115,,,,
17,-,dj gummy bear,2 seater (house edit),-,17,1,,,,
18,-,ONUKA,PEREMOHA,-,18,1,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,8,156,,,,
20,up,ZHU & NERO,Dreams,31,13,118,,,,
21,down,Shouse,Love Tonight,5,2,154,,,,
22,down,Kina,Get You the Moon (feat. Snøw),12,4,173,,,,
23,-,Alex Rasov,Just To Be In Love,-,11,13,,,,
24,-,INTERWORLD,Metamorphosis,-,11,22,,,,
25,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],66,4,26,,,,
26,up,Merk & Kremont,Hands Up (feat. DNCE),34,15,144,,,,
27,up,Blue Foundation,Eyes On Fire,80,26,40,,,,
28,-,Ash,Mosaïque,-,1,127,,,,
29,down,Else,Paris,8,4,138,,,,
30,up,GusGus,Arabian Horse,36,16,176,,,,
31,-,OLDO,Душа,-,31,1,,,,
32,-,Joongle,Mockingbird,-,32,1,,,,
33,-,Ennio Morricone,Chi Mai,-,19,9,,,,
34,-,Duke Dumont,Ocean Drive,-,11,147,,,,
35,-,Skyfall Beats,night vibe,-,27,5,,,,
36,-,TroyBoi,Do You?,-,34,24,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,37,,,,
38,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,53,,,,
39,-,The Hics,Lines,-,39,1,,,,
40,-,Grimes,Rosa,-,40,1,,,,
41,down,Micky,This Is the Life (The Sunnefield Remix),17,1,23,,,,
42,down,Glwzbll,Untitled #13,39,39,2,,,,
43,up,Kaleida,Take Me to the River,82,15,15,,,,
44,-,The Prodigy,Diesel Power,-,28,23,,,,
45,-,FindMyName,Show Me Your Back (Slowed + Reverb),-,45,2,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,8,113,,,,
47,-,skyfall beats,seven,-,6,1,,,,
48,-,Machinedrum & Holly,Hide Sun,-,48,1,,,,
49,-,Ryan Farish,Breathe in This Moment,-,49,1,,,,
50,-,Ryan Farish,As Sure as the Sun Rises,-,50,1,,,,
51,-,Os Digitalistas,Grizzly Bear (Javier Penna Remix),-,45,1,,,,
52,-,Halftribe & Space Scavengers,Condensation,-,52,1,,,,
53,-,NUEKI & TOLCHONOV,CHINA PHONK,-,53,1,,,,
54,-,Housenick,Feeling Gray,-,54,1,,,,
55,-,Dino Shadix,Dino Danger,-,55,1,,,,
56,-,Jjos,Lost For Life,-,56,1,,,,
57,-,INTERWORLD & MoonDeity,One Chance,-,57,1,,,,
58,down,Eric Lund,Summertime,57,57,2,,,,
59,-,Daphni,Poly,-,59,1,,,,
60,-,"Rampa, chuala & Keinemusik",Les Gout,-,60,1,,,,
61,-,Tijuana Cartel,Enkidu (Live),-,61,1,,,,
62,-,Emancipator,Greenland,-,62,1,,,,
63,-,Budakid,Back to Live (Klankarbeit Remix),-,63,1,,,,
64,-,Sango,Amor Rocinha,-,64,1,,,,
65,-,Body Language,Social Studies (Plastic Plates Remix),-,65,1,,,,
66,-,Coma,Hoooooray,-,66,1,,,,
67,down,Stray Kids,Hall of Fame,15,15,3,,,,
68,-,Qaqarotto,Azovstal,-,13,25,,,,
69,-,Massive Attack & Mos Def,I Against I,-,51,12,,,,
70,down,NBSPLV,The Lost Soul Down,32,32,3,,,,
71,-,Portishead,Glory Box,-,11,144,,,,
72,-,Hippie Sabotage,Devil Eyes,-,2,177,,,,
73,up,Voyage Control,Palal,81,73,2,,,,
74,up,хейтспіч,Я вб'ю всіх богів,74,33,6,,,,
75,-,Sound of Fractures,Hold Me,-,69,1,,,,
76,-,Сергей Грищук,Одной тебе,-,76,1,,,,
77,-,Jjos & Josephine Sweett,Falling Rain (Fede Garcia) [Remix],-,71,1,,,,
78,-,A-Par,BOUGAINVILLEA,-,72,1,,,,
79,-,A-Par,PHANTOM,-,73,1,,,,
80,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,79,20,14,,,,
81,-,Loreen,Tattoo (Remix),-,45,1,,,,
82,down,"Harddope, Amelia Khor & PACANI",Blue Bird,42,42,2,,,,
83,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),38,16,20,,,,
84,down,Lowx,Excused,41,38,8,,,,
85,down,Status Quo,In the Army Now,63,13,171,,,,
86,down,Ofdream,Thelema,37,13,36,,,,
87,-,Ash & Naila,Gorgeous,-,87,2,,,,
88,down,Yello,Oh Yeah,75,75,10,,,,
89,down,Monolink,Return to Oz (ARTBAT Remix),24,17,53,,,,
90,down,DVRST,Close Eyes,58,16,26,,,,
91,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,7,,,,
92,-,The Prodigy,Mindfields,-,39,14,,,,
93,-,Die Antwoord,Rich B***h,-,60,8,,,,
94,down,Gelvetta,Beautiful Angel,62,62,2,,,,
95,-,Chris Lake,I Want You,-,95,1,,,,
96,-,The Chemical Brothers,Galvanize,-,62,17,,,,
97,-,gqtis,Poor (Sped Up),-,97,1,,,,
98,up,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),98,71,3,,,,
99,down,Bicep,Glue,25,14,70,,,,
100,-,Qaqarotto,Izprezhdy Vika,-,100,1,,,,
