Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,0,,,,
2,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,0,,,,
3,-,The Avener & Kadebostany,Castle in the Snow,-,3,0,,,,
4,-,DEA,Wild Moon,-,1,0,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,0,,,,
6,-,ONUKA,Misto,-,2,0,,,,
7,-,Faul & Wad Ad & PNAU,Changes,-,7,0,,,,
8,-,ONUKA,Vidlik,-,3,0,,,,
9,-,Hippie Sabotage,Devil Eyes,-,2,0,,,,
10,-,Röyksopp,Here She Comes Again,-,7,0,,,,
11,-,Izzamuzzic,Adventure,-,11,0,,,,
12,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,5,0,,,,
13,-,ONUKA,Svitanok,-,7,0,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,0,,,,
15,-,The Avener,Fade Out Lines,-,12,0,,,,
16,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,0,,,,
17,-,Rezz & Underoath,Falling,-,17,0,,,,
18,-,CG5,Absolutely Anything (feat. Or3o),-,2,0,,,,
19,-,Moby,Porcelain,-,15,0,,,,
20,-,Status Quo,In the Army Now,-,13,0,,,,
21,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,21,0,,,,
22,-,ONUKA,When I Met U,-,17,0,,,,
23,-,M83,Midnight City,-,15,0,,,,
24,-,ONUKA,Vsesvit,-,18,0,,,,
25,-,ONUKA,Look,-,19,0,,,,
26,-,GusGus,Arabian Horse,-,17,0,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,0,,,,
28,-,Ash,Daydream,-,16,0,,,,
29,-,Hess Is More,Yes Boss,-,5,0,,,,
30,-,Elderbrook & Rudimental,Something About You,-,30,0,,,,
31,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,0,,,,
32,-,ONUKA,Zavtra,-,23,0,,,,
33,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,0,,,,
34,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,34,0,,,,
35,-,The Prodigy,Breathe,-,18,0,,,,
36,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,11,0,,,,
37,-,The Chemical Brothers,Go,-,32,0,,,,
38,-,Kina,Get You the Moon (feat. Snøw),-,4,0,,,,
39,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,0,,,,
40,-,Kiesza,Hideaway,-,1,0,,,,
41,-,GusGus,Over,-,31,0,,,,
42,-,RSAC,NBA (Rompasso Remix),-,5,0,,,,
43,-,W O L F C L U B,Can't Stop Falling in Love,-,43,0,,,,
44,-,The Chemical Brothers,Got to Keep On,-,44,0,,,,
45,-,W O L F C L U B,Summer Lights,-,45,0,,,,
46,-,Caribou,Silver,-,46,0,,,,
47,-,ONUKA,Time,-,8,0,,,,
48,-,Parov Stelar,Lost in Amsterdam,-,48,0,,,,
49,-,Andrey Denisov,Night Highway,-,49,0,,,,
50,-,Moderat,Damage Done,-,50,0,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,33,0,,,,
52,-,RO & Konoba,Too Much Too Soon,-,52,0,,,,
53,-,The Knife,Pass This On,-,30,0,,,,
54,-,Morcheeba,What New York Couples Fight About,-,54,0,,,,
55,-,The Prodigy,Need Some1,-,45,0,,,,
56,-,Portishead,Roads,-,34,0,,,,
57,-,Black Strobe,I'm a Man,-,19,0,,,,
58,-,Oliver Koletzki,Bones (feat. HVOB),-,41,0,,,,
59,-,Massive Attack,Teardrop,-,11,0,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix),-,17,0,,,,
61,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,0,,,,
62,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,62,0,,,,
63,-,Nuages,Dreams,-,15,0,,,,
64,-,The Chemical Brothers,MAH,-,64,0,,,,
65,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,65,0,,,,
66,-,Portishead,Numb,-,66,0,,,,
67,-,Azaleh,Moonlight,-,67,0,,,,
68,-,Nuages,Distant,-,68,0,,,,
69,-,Shaper,Give It Up,-,69,0,,,,
70,-,Monolink,Sirens,-,32,0,,,,
71,-,Polo & Pan,Mexicali,-,71,0,,,,
72,-,Galimatias & Alina Baraz,Pretty Thoughts,-,72,0,,,,
73,-,Dr Packer & Casual Connection,Rollerskating Jam (Disco Rap Mix),-,60,0,,,,
74,-,Cubicolor,Brainsugar,-,63,0,,,,
75,-,Jonathan Maiocco,Swords of the Six,-,64,0,,,,
76,-,MATRANG,Матранг,-,33,0,,,,
77,-,Guy Gerber,What to Do (&Me Remix),-,77,0,,,,
78,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,78,0,,,,
79,-,Dabeull & Holybrune,You & I,-,79,0,,,,
80,-,RÜFÜS DU SOL,No Place,-,80,0,,,,
81,-,The Prodigy,Mindfields (Baauer Remix),-,81,0,,,,
82,-,NBSPLV,Never Like U,-,45,0,,,,
83,-,Emmit Fenn,Painting Greys,-,37,0,,,,
84,-,Alina Baraz & Galimatias,Fantasy,-,40,0,,,,
85,-,Sevdaliza,Marilyn Monroe,-,84,0,,,,
86,-,Duke Dumont,Ocean Drive,-,11,0,,,,
87,-,RÜFÜS DU SOL,You Were Right,-,87,0,,,,
88,-,ODESZA,Always This Late,-,88,0,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,39,0,,,,
90,-,Grimes,Genesis,-,60,0,,,,
91,-,Ash,Worlds Apart,-,91,0,,,,
92,-,Louisahhh,Change,-,59,0,,,,
93,-,Shouse,Love Tonight,-,2,0,,,,
94,-,Worakls,Salzburg,-,94,0,,,,
95,-,Dennis Lloyd,Snow White,-,72,0,,,,
96,-,Massive Attack,Unfinished Sympathy,-,92,0,,,,
97,-,FKJ,Go Back Home,-,97,0,,,,
98,-,Groove Delight,San Andreas (Radio Edit),-,81,0,,,,
99,-,Eric Lévi,Impera,-,99,0,,,,
100,-,Carlos Jean & DJ Nano,Prisoners (feat. Ferrara),-,100,0,,,,
