Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,26,,,,
2,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,1,2,,,,
3,-,ТУЧА,Месники,-,3,1,,,,
4,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,2,7,,,,
5,-,Ofenbach,Be Mine,-,1,131,,,,
6,-,Dxrk ダーク,RAVE,-,2,5,,,,
7,-,Hippie Sabotage,Devil Eyes,-,2,125,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,121,,,,
9,-,Shouse,Love Tonight,-,2,102,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,126,,,,
11,-,Гордій Старух,Дубе,-,7,2,,,,
12,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,8,,,,
13,-,Argy,Tataki,-,8,14,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,4,116,,,,
15,-,Shouse,Love Tonight (Edit),-,4,108,,,,
16,-,Else,Paris,-,4,82,,,,
17,-,ONUKA,Svitanok,-,7,128,,,,
18,-,Mr.Kitty,After Dark,-,7,38,,,,
19,-,Hess Is More,Yes Boss,-,5,67,,,,
20,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,11,2,,,,
21,-,Izzamuzzic,Adventure,-,11,114,,,,
22,-,Shouse,Won't Forget You,-,22,3,,,,
23,-,alvan,Fulenn (feat. Ahez),-,23,1,,,,
24,-,8D Tunes,Hate Me (8D Audio),-,24,1,,,,
25,-,Four Tet,Baby,-,25,1,,,,
26,-,ONUKA,Misto,-,2,131,,,,
27,-,ONUKA,Time,-,8,128,,,,
28,-,EvenTy,Путин оно,-,28,1,,,,
29,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,10,,,,
30,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,93,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,128,,,,
32,-,Blue Foundation,Eyes On Fire,-,26,27,,,,
33,-,FROLOV,Вова їбаш їх блять,-,11,2,,,,
34,-,REZNYCK,Chryslerpes,-,34,1,,,,
35,-,ONUKA,Vsesvit,-,18,129,,,,
36,-,Aphex Twin,180db_ [130],-,36,1,,,,
37,-,Gesaffelstein,Opr,-,8,106,,,,
38,-,Vendredi sur Mer,La femme a la peau bleue,-,38,5,,,,
39,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,1,58,,,,
40,-,Gorchitza,Call It a Dream,-,40,1,,,,
41,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,104,,,,
42,-,KastomariN,Mindreader,-,39,12,,,,
43,-,Ofdream,Thelema,-,13,21,,,,
44,-,"Portishead, Nick Ingman & Orchestra",Over,-,44,1,,,,
45,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,99,,,,
46,-,plenka,When You Find Me (Bonus Track),-,46,1,,,,
47,-,GusGus,Arabian Horse,-,17,122,,,,
48,-,ZHU & NERO,Dreams,-,13,72,,,,
49,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,35,,,,
50,-,Sevdaliza,Human,-,15,98,,,,
51,-,2Scratch & Lox Chatterbox,Superlife,-,49,4,,,,
52,-,Kabò,Zozulya,-,52,1,,,,
53,-,Fatboy Slim,"Right Here, Right Now",-,42,2,,,,
54,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,9,8,,,,
55,-,Phaeleh,In the Twilight,-,55,1,,,,
56,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,5,,,,
57,-,Marian Hill,Down,-,20,94,,,,
58,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,56,2,,,,
59,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,59,1,,,,
60,-,Ofenbach,Rock It,-,13,30,,,,
61,-,"Андрій Хливнюк, Artio (UA) & CYBERCAT",Червона Калина (Remix),-,61,1,,,,
62,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,65,,,,
63,-,Phaeleh,Afterglow (feat. Soundmouse),-,63,1,,,,
64,-,DVRST,Close Eyes,-,16,1,,,,
65,-,Empire of the Sun,We Are the People,-,19,20,,,,
66,-,RSAC,NBA (Rompasso Remix),-,5,28,,,,
67,-,The Tech Thieves,Fake,-,22,39,,,,
68,-,Petit Biscuit,Sunset Lover,-,18,29,,,,
69,-,Ghostface Playa,Why Not,-,15,2,,,,
70,-,Said Energizer,Chicki,-,22,11,,,,
71,-,ONUKA,Other,-,37,6,,,,
